"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/797369","Department for Exiting the European Union ","false","2017-12-08","<p>Our analysis is not, nor has it ever been, a series of sectoral impact assessments examining the quantitative impact of Brexit.</p><p><strong> </strong></p><p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p><strong> </strong></p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p><strong> </strong></p><p>Ministers have a specific responsibility, which Parliament has endorsed in a motion in December 2016, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-08T12:50:29.42Z","http://data.parliament.uk/resources/797369/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what guidance his Department provided to other Government departments on what information they should retain or redact in the impact assessments they were providing on the UK leaving the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116332"
"http://data.parliament.uk/resources/797374","Department for Exiting the European Union ","false","2017-12-08","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p> </p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-08T12:42:40.793Z","http://data.parliament.uk/resources/797374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who made the determination that it was not in the public interest to retain in the sectoral analyses the information that has been redacted from them; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116337"
"http://data.parliament.uk/resources/797569","Department for Exiting the European Union ","false","2018-01-08","<p>We have now agreed with the EU that under reciprocal arrangements, the UK will continue to export an uprated UK State Pension and provide associated healthcare cover for UK nationals living in the EU who are covered by the Withdrawal Agreement.</p><p><br>This will include people who are of state pension age and those who are not yet at state pension age, once they start drawing their UK State Pension.</p><p><strong></strong><br><br></p>","Wycombe","Mr Steve Baker","2018-01-08T12:33:18.96Z","http://data.parliament.uk/resources/797569/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK pensioners living in EU countries will continue to get their state pension uprated after the UK has left the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116532"
"http://data.parliament.uk/resources/797651","Department for Exiting the European Union ","false","2017-12-04","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee. We have not edited or redacted reports. At the time the motion was passed, and subsequently, we were clear that the documents did not exist in the form requested.</p><p>The Government has to be mindful of its obligations not to allow sensitive information to be public, so we have sought not to include commercially, market and negotiation sensitive information, but we have been as open as possible. The material we have provided to the Select Committee is very substantial.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-04T16:54:24.893Z","http://data.parliament.uk/resources/797651/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Oral Statement of 28 November 2017, Official Report, column 161, on leaving the EU: sectoral impact assessments,  how many pages of material have been withheld in addition to the 850 pages submitted to the Exiting the European Union Committee.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","116614"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker","2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/793176","Department for Exiting the European Union ","false","2017-11-27","<p>The Prime Minister has been clear that we’re seeking a deal that works for the whole of the UK – not an off the shelf solution. For instance, we are seeking a bold and ambitious Free Trade Agreement that is of greater scope and ambition than any such existing agreement.</p><p><br>As the Government has already made clear, we are undertaking a comprehensive programme of analytical work that will contribute to our exit negotiations, help to define our future partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p>","Wycombe","Mr Steve Baker","2017-11-27T15:39:39.3Z","http://data.parliament.uk/resources/793176/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-11-21","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of a future Association Agreement for the UK with the EU; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","114961"
"http://data.parliament.uk/resources/789211","Department for Exiting the European Union ","false","2017-11-21","<p>We have been consistently clear that we want an early agreement on the rights of all EU citizens in the UK and UK nationals in the EU, on a reciprocal basis - of course, this includes non-UK EU nationals currently working in the Civil Service in the UK, to whom fall under this agreement.</p><p> </p><p>We recognise the valuable contribution of all civil servants, including the contribution that those who come from EU countries make. We welcome those with the skills and expertise to make our nation better still.</p><p> </p><p>We are continuing negotiations in a constructive way and are determined to reach agreement.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-21T18:08:26.44Z","http://data.parliament.uk/resources/789211/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-14","Civil Servants: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Michel Barnier on the future of non-UK EU citizens working in the Civil Service in the UK after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112828"
"http://data.parliament.uk/resources/784712","Department for Exiting the European Union ","false","2017-11-20","<p>As Parliamentary Under Secretary Robin Walker said in his opening remarks to the House on 1st November, the Government has not produced a series of sectoral impact assessments. The Government has produced a wide mix of qualitative and quantitative analysis, contained in a range of documents developed at different times since the referendum. It is constantly evolving and being updated based on our discussions with industry and our negotiations with the EU, but it is not, and nor has it ever been, a series of impact assessments examining the quantitative impact of Brexit on these sectors. The Secretary of State has said that he will provide sector analysis to the Exiting the European Union Committee in an informative and accessible way as soon as is possible.</p>",,"Lord Callanan","2017-11-20T13:50:57.76Z","http://data.parliament.uk/resources/784712/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-11-06","Environment Protection","2","House of Lords","To ask Her Majesty's Government why, in its sectoral impact assessments for leaving the EU, the Department for Exiting the EU has not undertaken an impact assessment of the natural environment; and whether it intends to do so.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2930"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker","2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
