"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167641","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8192 ; 8193 ; 8200 ; 8201 ; 8202","2019-11-05T16:01:16.587Z","http://data.parliament.uk/resources/1167641/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the national sexual health strategy will address inequalities in sexual health.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8191"
"http://data.parliament.uk/resources/1167642","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8193 ; 8200 ; 8201 ; 8202","2019-11-05T16:01:16.633Z","http://data.parliament.uk/resources/1167642/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the national sexual health strategy, announced in the Government's response to the Health and Social Care Committee's report on Sexual Health, CP186.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8192"
"http://data.parliament.uk/resources/1167643","Department of Health and Social Care","false","2019-11-05","<p>As set out in the Government Response to the Health and Social Care Committee report on Sexual Health, our priority for the updated sexual and reproductive health strategy is to work with all partners to achieve our ambition that sexual and reproductive health services are more holistic, and that system mechanisms support co-commissioning and joined up patient pathways.</p><p> </p><p>The strategy is in the early stages of development. Details of its scope, engagement with external organisations, timing of publication and implementation will be announced in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","8191 ; 8192 ; 8200 ; 8201 ; 8202","2019-11-05T16:01:16.68Z","http://data.parliament.uk/resources/1167643/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-31","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the roundtable meetings on the national sexual health strategy will take place; and who will be invited to attend those meetings.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","8193"
"http://data.parliament.uk/resources/1151331","Department of Health and Social Care","false","2019-10-28","<p>We have made excellent progress in some aspects of sexual and reproductive health, for example reducing new HIV infections and teenage pregnancy, but we are concerned about the worrying increases in some sexually transmitted infections. To address this, we will be developing a new sexual health strategy to ensure that people know how to protect themselves and can access the services they need for good sexual and reproductive health.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-28T15:42:34.727Z","http://data.parliament.uk/resources/1151331/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commit to a national sexual health strategy to address the rise of sexually transmitted infections in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","3786"
"http://data.parliament.uk/resources/1151610","Department of Health and Social Care","false","2019-10-30","<p>We have made excellent progress in some aspects of sexual and reproductive health, for example reducing new HIV infections and teenage pregnancy, but we are concerned about the worrying increases in some sexually transmitted infections. To address this, we announced on 24 October a new sexual health strategy to ensure that people know how to protect themselves, and can access the services they need for good sexual and reproductive health.</p><p>The Government provides funding to local authorities for public health services, including sexual health services, through the ringfenced public health grant. It is for local authorities to determine how the public health grant is allocated in their local areas to meet their needs. Sexual health service providers should ensure commissioned services are in line with current national guidance, standards of training and care and quality indicators.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:53:04.79Z","http://data.parliament.uk/resources/1151610/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) introduce a national sexual health strategy to tackle increases in the levels of sexually transmitted infections (STIs) and (b) allocate funding to testing for all STIs in sexual health clinics in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","3778"
"http://data.parliament.uk/resources/1147625","Department of Health and Social Care","false","2019-10-08","<p>The development of a national sexual health strategy is a key recommendation in the Health and Social Care Committee’s report on sexual health, which was published on 2 June 2019. The Government is currently considering the report’s recommendations and will publish a formal response shortly.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T16:44:45.823Z","http://data.parliament.uk/resources/1147625/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-01","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty's Government what cross-departmental discussions have taken place about drawing up a comprehensive sexual health strategy to tackle the rise in sexually transmitted infections.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17951"
"http://data.parliament.uk/resources/1138381","Department of Health and Social Care","false","2019-07-19","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced the outcome of the review, confirming that local authorities will continue to take the lead in commissioning sexual and reproductive health, school nursing and health visiting services, at his Royal Society of Medicine lecture on 6 June.</p><p> </p><p>The review consulted a range of stakeholders. Stakeholder forums were organised by the National Aids Trust and the Public Health Systems Group, to which many organisations were invited to express their views. Officials from the Department also met with a number of organisations, and the review received a number of written submissions.</p><p> </p><p>The forthcoming Prevention Green Paper will provide an opportunity for people to give us their views on more we can do to encourage local authorities and National Health Service bodies to work well together in commissioning health services.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","276235 ; 276236","2019-07-19T09:48:19Z","http://data.parliament.uk/resources/1138381/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his announcement, Government review confirms local authorities will continue to commission public health services, published on 7 June 2019 and paragraph 2.4 of the NHS Long Term Plan, whether he plans to publish the proposals that formed as part of his Department’s review of the commissioning arrangements for sexual and reproductive health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276234"
"http://data.parliament.uk/resources/1138382","Department of Health and Social Care","false","2019-07-19","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced the outcome of the review, confirming that local authorities will continue to take the lead in commissioning sexual and reproductive health, school nursing and health visiting services, at his Royal Society of Medicine lecture on 6 June.</p><p> </p><p>The review consulted a range of stakeholders. Stakeholder forums were organised by the National Aids Trust and the Public Health Systems Group, to which many organisations were invited to express their views. Officials from the Department also met with a number of organisations, and the review received a number of written submissions.</p><p> </p><p>The forthcoming Prevention Green Paper will provide an opportunity for people to give us their views on more we can do to encourage local authorities and National Health Service bodies to work well together in commissioning health services.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","276234 ; 276236","2019-07-19T09:48:19.05Z","http://data.parliament.uk/resources/1138382/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement, Government review confirms local authorities will continue to commission public health services, published by his Department on 7 June 2019 and paragraph 2.4 of the NHS Long Term Plan, whether he plans to hold a consultation on proposals to improve co-commissioning developed as part of his Department’s review of the commissioning arrangements for sexual and reproductive health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276235"
"http://data.parliament.uk/resources/1138383","Department of Health and Social Care","false","2019-07-19","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced the outcome of the review, confirming that local authorities will continue to take the lead in commissioning sexual and reproductive health, school nursing and health visiting services, at his Royal Society of Medicine lecture on 6 June.</p><p> </p><p>The review consulted a range of stakeholders. Stakeholder forums were organised by the National Aids Trust and the Public Health Systems Group, to which many organisations were invited to express their views. Officials from the Department also met with a number of organisations, and the review received a number of written submissions.</p><p> </p><p>The forthcoming Prevention Green Paper will provide an opportunity for people to give us their views on more we can do to encourage local authorities and National Health Service bodies to work well together in commissioning health services.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","276234 ; 276235","2019-07-19T09:48:19.097Z","http://data.parliament.uk/resources/1138383/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 2.4 of the NHS Long-Term plan, what consultation took place with the sexual and reproductive health sector with regard to his Department’s review of the commissioning arrangements for sexual and reproductive health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276236"
"http://data.parliament.uk/resources/1135746","Department of Health and Social Care","false","2019-07-10","<p>The development of a national sexual health strategy is a key recommendation in the Health and Social Care Committee’s report on sexual health, which was published on 2 June 2019. The Government is currently considering the report’s recommendations and will publish a formal response shortly.</p>",,"Baroness Blackwood of North Oxford",,"2019-07-10T15:09:54.43Z","http://data.parliament.uk/resources/1135746/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to develop a national sexual health strategy.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL16839"
