"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685543","Foreign, Commonwealth and Development Office","false","2024-02-06","<p>We respect the role and independence of the International Court of Justice (ICJ). However, we have stated that we have considerable concerns about this case, which is not helpful in the goal of achieving a sustainable ceasefire. Israel has the right to defend itself against Hamas in line with International Humanitarian Law, as we have said from the outset. Our view is that Israel's actions in Gaza cannot be described as a genocide, which is why we thought South Africa's decision to bring the case was wrong and provocative. We have long advocated for the immediate release of hostages and the need to get more aid. We are clear that an immediate pause is necessary to get aid in and hostages out, and then we want to build towards a sustainable, permanent ceasefire, without a return to the fighting.</p>","Aldershot","Leo Docherty","2024-02-06T17:29:53.203Z","http://data.parliament.uk/resources/1685543/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to help ensure that the Israeli government is implementing the International Court of Justice’s decision on the request for provisional measures in the case concerning Application of the Convention on the Prevention and Punishment of the Crime of Genocide in the Gaza Strip (South Africa v. Israel).","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","11744"
"http://data.parliament.uk/resources/1666524","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:20:14.113Z","http://data.parliament.uk/resources/1666524/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help prevent further civilian deaths in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203802"
"http://data.parliament.uk/resources/1666525","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:21:18.307Z","http://data.parliament.uk/resources/1666525/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the needs of internally displaced people in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203803"
"http://data.parliament.uk/resources/1666526","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:21:52.033Z","http://data.parliament.uk/resources/1666526/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the adequacy of the agreement on the delivery of aid to Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203804"
"http://data.parliament.uk/resources/1642566","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>We are aware of human rights violations in Tibet, including restrictions on freedom of religion or belief, freedom of assembly and association, and reports of forced labour. We coordinate with partners to draw international attention to the human rights situation in Tibet, most recently on 20 May 2023 in the G7 Leaders' Communique, and in March 2023, as part of our Item 4 statement at the United Nations Human Rights Council. It is not appropriate to speculate on who may be sanctioned in the future, as to do so could reduce their impact.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-06-19T08:50:39.79Z","http://data.parliament.uk/resources/1642566/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-07","China: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to introduce Magnitsky-style sanctions against Chinese officials involved in human rights abuses in Tibet.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","188234"
"http://data.parliament.uk/resources/1586272","Foreign, Commonwealth and Development Office","false","2023-02-22","<p>We are aware of reports that a subsidiary of Acteon Group has previously provided services to the gas industry in Myanmar. We have not discussed this with them directly but we have been clear that all businesses operating in Myanmar should conduct thorough due diligence to ensure they are not inadvertently supporting the Myanmar military. Since the military coup in Myanmar on 1st February 2021, the UK has led international efforts to reduce the military's access to revenue, arms and equipment. We have imposed fourteen rounds of sanctions on the regime, most recently on 31 January, designating companies involved in the supply of aviation fuel to the Myanmar Air Force. We will continue to consider both sanctions and non-sanctions measures to hold this brutal regime to account.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-02-22T17:48:18.897Z","http://data.parliament.uk/resources/1586272/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Myanmar: Natural Gas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his officials have held discussions with Acteon Group on providing services to the gas industry in Myanmar.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","146866"
"http://data.parliament.uk/resources/1552162","Foreign, Commonwealth and Development Office","false","2022-12-21","<p>The UK Government reiterates its sympathy for UK victims of Qadhafi-sponsored IRA terrorism and indeed for all victims of the Troubles. The Government set out its position on Mr Shawcross's report on compensation for UK victims of Qadhafi-sponsored IRA terrorism in a Written Ministerial Statement made on 23 March 2021. Mr Shawcross's report was commissioned as an internal scoping report, to provide internal advice to Ministers. Its content is based on private, confidential conversations and information shared on this basis. The Government will not be publishing the report. The responsibility for providing compensation specifically for the actions of the Qadhafi regime lies with the Libyan State. The Government has repeatedly urged the Libyan authorities, including at the highest levels of the Libyan government, to engage with UK victims and their representatives and to address their claims for compensation.</p>","Macclesfield","David Rutley","2022-12-21T12:55:52.92Z","http://data.parliament.uk/resources/1552162/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-15","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what his planned timetable is for the publication of the independent report by William Shawcross on compensation for victims of Libyan-sponsored IRA terrorism.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","111568"
"http://data.parliament.uk/resources/1550549","Foreign, Commonwealth and Development Office","false","2022-12-20","<p>On 28 February 2022, the UK updated its Overseas Business Risk Guidance to make it clear that UK businesses should conduct thorough supply chain due diligence to ensure that commodities such as aviation fuel do not reach the Myanmar military. We are engaging regularly with partners, including the US, to ensure a coordinated international effort to prevent the flow of weapons, equipment and aviation fuel to Myanmar. FCDO officials have had in depth discussions with US counterparts about the role Western businesses play in the aviation fuel supply chain.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-12-20T15:46:35.803Z","http://data.parliament.uk/resources/1550549/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-12","Myanmar: Fuels","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his US counterpart on the role of Chevron and ExxonMobil in supplying aviation fuel to Myanmar.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","108141"
"http://data.parliament.uk/resources/1550550","Foreign, Commonwealth and Development Office","false","2022-12-20","<p>On 28 February 2022, the UK updated its Overseas Business Risk Guidance to make it clear that UK businesses should conduct thorough supply chain due diligence to ensure that commodities such as aviation fuel do not reach the Myanmar military.</p><p>We maintain regular contact with insurance providers to understand the market and update them on policy announcements. We have not had any meetings with the UK P&amp;I Club on Myanmar.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-12-20T15:51:01.347Z","http://data.parliament.uk/resources/1550550/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-12","Myanmar: Fuels","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has had discussions with the UK P&I Club on their role in providing insurance for vessels delivering aviation fuel to Myanmar.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","108142"
"http://data.parliament.uk/resources/1537700","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The inhabited British Overseas Territories are separate, largely self-governing jurisdictions with their own democratically elected representatives. The relationship with the Overseas Territories is based on partnership. Policy on marriage law is an area of devolved responsibility.</p><p>The majority of Overseas Territories have legal recognition and protection for same sex relationships, either through marriage or through civil partnerships as is the case in Bermuda. In 2020 the Governor of the Cayman Islands enacted civil partnership legislation to recognise same-sex partnerships in order to comply with the Cayman Islands Court of Appeal. The UK Government continues to engage with and encourage remaining Territories that have not put in place arrangements to recognise and protect same sex relationships, to do so.</p><p>The UK Government remains open to further engagement with LGBT+ activists and organisations across the Overseas Territories to support increased recognition and protections for same-sex relationships in the Overseas Territories.</p>","Macclesfield","David Rutley","2022-11-08T16:55:29.043Z","http://data.parliament.uk/resources/1537700/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Bermuda and Cayman Islands: Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with (a) LGBT activists and (b) other organisations from (i) the Cayman Islands and (ii) Bermuda on the right to marriage for same-sex couples in those countries.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","74611"
