"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851755","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Council tax decisions are a matter for local authorities. However, we continue to ensure that council tax-payers can veto excessive increases via a local referendum. We expect council tax to remain lower in real terms in 2018-19 than it was in 2010-11.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T08:47:14.703Z","http://data.parliament.uk/resources/851755/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to encourage local authorities to avoid raising council tax.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130518"
"http://data.parliament.uk/resources/851782","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>The information to which the Secretary of State had regarded when making his decision on the Dorset unitary proposal included financial estimates from the work of independent professional firms indicating that savings of some £28 million per year could be made. Information on costs and benefits is available on <a href="http://www.futuredorset.co.uk/" target="_blank">www.futuredorset.co.uk</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T09:08:32.113Z","http://data.parliament.uk/resources/851782/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 26 February 2018 HCWS486 on Local Government Policy, what estimate he has made of the potential savings; and if he will place a copy of the cost-benefit analysis in the Library.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","130545"
"http://data.parliament.uk/resources/851784","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>The position, including reasons, of Bournemouth and Poole Borough Councils in relation to the inclusion of Christchurch Borough in a new unitary authority was set out in their representations of 5 and 4 January 2018 respectively. Further to the answer Question UIN 129890 on 1 March 2018, I am placing these representations in the Library of the House.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T09:14:44.51Z","http://data.parliament.uk/resources/851784/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what means and on what date he was informed by (a) Poole Borough Council and (b) Bournemouth Borough Council that those councils did not consent to a new unitary authority comprising Poole and Bournemouth unless Christchurch Borough Council were included; and what reasons were given for the refusal to consent.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","130547"
"http://data.parliament.uk/resources/850640","Ministry of Housing, Communities and Local Government","false","2018-03-06","<p>The Department does not collect data on the number of holiday properties that are registered for, or receive, small business rate relief. Decisions on whether a property qualifies for small business rate relief rest with local councils.</p><p>The Valuation Office Agency ratings list data shows that there are 41,000 properties classed as self-catering holiday homes with a rateable value of up to £15,000, which is the upper limit for small business rate relief. However, not all of these properties will receive this relief, for example where owners have more than one property.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-06T13:24:09.297Z","http://data.parliament.uk/resources/850640/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Minister for Housing, Communities and Local Government, what estimate his Department has made of the number of owners of holiday properties who have registered for the small business rates relief.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129894"
"http://data.parliament.uk/resources/850668","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Plant and machinery used to provide services within a property, such as solar power, is normally included in the business rates assessment. This is an established principle in the business rates system and ensures that all buildings are assessed as including the services they need for their use. In contrast, most plant and machinery used in a trade process is not rateable.</p><p>The government has put in place a £3.6 billion transitional relief scheme for England to support ratepayers, including those with solar cells, at the 2017 revaluation. We do not believe it would be appropriate to provide additional support for public buildings.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T16:45:09.227Z","http://data.parliament.uk/resources/850668/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to ensure that non-commercial rooftop solar cells and storage installed on public buildings are not charged business rates.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","129918"
"http://data.parliament.uk/resources/850724","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Child sexual exploitation is abhorrent and the crimes perpetrated in Newcastle have had a devastating impact on the lives of the victims. The Government acknowledges the seriousness of the issues raised in this serious case review and is committed to improving the national response to tackling sexual exploitation.</p><p>We have already taken significant action to tackle this issue. In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40 million package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. This included £7.5 million for a new, ground-breaking Centre of Expertise that will identify, generate, and share high quality evidence of what works to prevent and tackle child sexual abuse and exploitation. The recommendations of the review cover a wide range of issues, which we will consider carefully in the context of this existing programme of work.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T16:44:26.18Z","http://data.parliament.uk/resources/850724/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Sexual Offences: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to implement any of the recommendations of the report, Joint Serious Case Review Concerning Sexual Exploitation of Children and Adults with Needs for Care and Support in Newcastle-upon-Tyne, published by the Newcastle Safeguarding Children Board and Newcastle Safeguarding Adults Board.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129965"
"http://data.parliament.uk/resources/850966","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Central government does not collate this information.</p><p>Local government workforce matters are devolved and it is for councils as independent employers to make decisions on staff disciplinary. This information will be held locally.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T09:07:07.577Z","http://data.parliament.uk/resources/850966/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Local Government: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local government employees were suspended on full pay in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130170"
"http://data.parliament.uk/resources/851080","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>It was on the basis of all the relevant material available to the Secretary of State that he was satisfied that the two new unitary councils are likely to improve local government and service delivery in their areas, and that across Dorset as a whole there is a good deal of support for these councils.</p><p>This material comprised the information submitted to the Secretary of State by Dorset Councils which is available on <a href="http://www.futuredorset.co.uk" target="_blank">www.futuredorset.co.uk</a>, the representations he received from Dorset Councils between 7 November 2017 and 8 January 2018, which we are placing in the Library of the House further to the answer on 1 March 2018 of Question UIN 129890, and all the other representations and information which the Secretary of State has received which will now be placed in the Library of the House.</p>","Richmond (Yorks)","Rishi Sunak","130266","2018-03-05T09:05:31.203Z","http://data.parliament.uk/resources/851080/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Local Government: Christchurch","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of  26 February 2018 HCWS486 on Local Government Policy, if he will place in the library a copy of the evidence which satisfied him that local government and service delivery will be improved in Christchurch as a result of his decision.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","130263"
"http://data.parliament.uk/resources/851081","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Of the 210 written representations made between 7 November 2017 and 8 January 2018 on local government reorganisation in Dorset, 96 were supportive of the proposal, comprising 29 from members of the public and 67 from others including businesses, public bodies and parish councils, 15 were neutral, and 99 were opposed, comprising 62 from members of the public and 37 from others. The Secretary of State has also had conversations on local government reorganisation in Dorset with Honourable and Right Honourable Friends.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T09:41:13.293Z","http://data.parliament.uk/resources/851081/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of  26 February 2018 HCWS486 on Local Government Policy, how many (a) written and (b) oral representations he received between 7 November 2017 and 8 January 2018 on Local Government reorganisation in Dorset; and how many of those representations were (a) against the abolition of Christchurch Borough Council and (b) in favour of the abolition of Christchurch Borough Council.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","130264"
"http://data.parliament.uk/resources/851082","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>The further steps taken to secure local consent involved both East Dorset District Council and Purbeck District Council withdrawing their opposition to the Dorset proposal.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T09:41:47.803Z","http://data.parliament.uk/resources/851082/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of  26 February 2018 HCWS486 on Local Government Policy, what the steps were that were taken after 7 November 2017 to secure local consent; and to the extent to which local consent was secured.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","130265"
