"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782089","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>We are assessing the options to renew the 2017 application deadline and will make an announcement in due course. To date the Better Broadband Scheme has provided access to basic broadband for over 10,000 premises. We will ensure that all premises continue to have access to basic broadband prior to the implementation of the Government's commitment that all premises have speeds of at least 10Mbps.</p>","West Suffolk","Matt Hancock","2017-11-06T16:36:05.95Z","http://data.parliament.uk/resources/782089/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Broadband: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application deadline for the better broadband scheme is being extended beyond December 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","110818"
"http://data.parliament.uk/resources/782090","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The information requested is not held centrally. <strong> </strong></p>","West Suffolk","Matt Hancock","2017-11-09T10:45:11.42Z","http://data.parliament.uk/resources/782090/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110723"
"http://data.parliament.uk/resources/782258","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>Data on ticket sales is a matter for Camelot, the National Lottery operator. Camelot releases detailed national sales information which can be found online at: http://www.camelotgroup.co.uk/about-us/reporting. Camelot does not release more granular sales data due to its commercially sensitive nature.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-06T16:53:15.74Z","http://data.parliament.uk/resources/782258/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Camelot Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has seen or has access to regional sales data from Camelot.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110944"
"http://data.parliament.uk/resources/782259","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years.</p>","West Suffolk","Matt Hancock","2017-11-06T12:02:28.567Z","http://data.parliament.uk/resources/782259/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what involvement her Department has had in the preparation of a sectoral impact assessment into the effect of leaving the EU on (a) advertising and marketing, (b) architecture, (c) broadcasting, (d) crafts, (e) design, (f) gambling, (g) museums, galleries and libraries, (h) music, performing and visual arts, (i) publishing and (j) tourism.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","110940"
"http://data.parliament.uk/resources/782260","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The Department is planning a public consultation on treasure policy, which will primarily focus on proposed revisions to the Treasure Act 1996 Code of Practice.</p>","Salisbury","John Glen","2017-11-09T12:17:33.45Z","http://data.parliament.uk/resources/782260/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Treasure Act 1996","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to review the effectiveness of the Treasure Act 1996.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110975"
"http://data.parliament.uk/resources/782261","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>Local authorities are responsible for allocating funding to youth services in line with local need. Section 251 data gathered by the Department for Education shows that between 2012/13 and 2015/16 total local authority spending on youth services has reduced by 36%.</p><p> </p><p>Local authority spending is only one part of the picture: many local authorities are creating new partnerships and models to respond to the changing funding landscape. Government has supported local authorities to adapt through the £700,000 Delivering Differently for Young People programme and is investing £80 million through the Youth Investment and #iwill Funds to increase opportunities for young people to develop skills and participate in their communities.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-11-09T12:24:44.253Z","http://data.parliament.uk/resources/782261/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in the level of spending on youth services excluding spending on the National Citizen Service.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110974"
"http://data.parliament.uk/resources/782262","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The Government published a statement on the implementation of Positive for Youth in 2013. DCMS’ focus on youth policy builds on the legacy of Positive for Youth. This includes funding opportunities for young people to develop skills and participate in their communities and supporting the youth sector to develop its evidence base, sustainability and impact.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-09T12:23:03.747Z","http://data.parliament.uk/resources/782262/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to implement the Government's Positive for Youth policy on youth.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110973"
"http://data.parliament.uk/resources/782263","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>DCMS conducted a series of regional workshops in March and April 2017 with representatives from the youth sector, local authorities and young people to discuss current issues and opportunities for youth policy. The evidence gathered is being used by DCMS across its youth policy work.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-09T12:21:25.167Z","http://data.parliament.uk/resources/782263/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Government's updated youth policy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110972"
"http://data.parliament.uk/resources/781250","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>We do not hold information for staff at Tech City and Tech North.</p>","West Suffolk","Matt Hancock","2017-11-03T09:45:58.84Z","http://data.parliament.uk/resources/781250/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Tech City UK and Tech North: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the extent of the gender pay gap for staff at Tech City and Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110507"
"http://data.parliament.uk/resources/781251","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend, on Fixed-Odds Betting Terminals in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-06T11:59:47.863Z","http://data.parliament.uk/resources/781251/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Gaming Machines: Enfield North","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the amount spent by gamblers on fixed-odds betting terminals in Enfield North constituency in each of the last three years.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","110518"
