"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535148","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42297","2016-07-25T14:31:33.057Z","http://data.parliament.uk/resources/535148/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone the reorganisation of UK Science Research Councils until the UK has renegotiated its relationship with the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42296"
"http://data.parliament.uk/resources/535149","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42296","2016-07-25T14:31:33.117Z","http://data.parliament.uk/resources/535149/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of UK negotiations with the EU resulting from the outcome of the referendum on the planned reorganisation of UK Science Research Councils proposed by Sir Paul Nurse.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42297"
"http://data.parliament.uk/resources/535150","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p><strong> </strong></p><p> </p><p>The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-20T15:21:16.79Z","http://data.parliament.uk/resources/535150/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Science: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to protect UK science from the effect of uncertainty about access to European Research Council grants.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42298"
"http://data.parliament.uk/resources/535151","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>The UK has a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent research wherever it is found, and ensure there is the freedom to tackle important scientific questions. The Government is committed to maintaining and enhancing the strength of our research base, which is why at the Spending Review we committed to protect the science budget in real terms from its 2015/16 level of £4.7 billion per annum.</p><p> </p><p>The Government has said that there will be no immediate changes in circumstances for EU citizens working or studying in the UK - this includes scientists and engineers.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-21T16:04:56.19Z","http://data.parliament.uk/resources/535151/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Engineering and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the outcome of the referendum on UK membership of the EU, if he will take steps to help the UK retain its leading scientists and engineers.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42300"
"http://data.parliament.uk/resources/535152","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>My Rt hon Friend the Member for Bromsgrove (Sajid Javid) visited Redcar on 2 October 2015 following the announcement of the liquidation of Sahaviriya Steel Industries UK (SSI).</p><p> </p><p>The then Secretary of State announced a support package worth up to £80 million for former employees affected by the closure. He was accompanied by the then Minister for Small Businesses, Industry and Enterprise, Anna Soubry.</p><p> </p><p>The Minister for Small Businesses, Industry and Enterprise then attended the Redcar taskforce on 21 March 2016.</p><p> </p><p>In his previous role as Secretary of State for Communities and Local Government, my Rt hon Friend met the Mayor and Leaders of the five Tees Valley authorities on the following dates: 15 July 2015 (a joint meeting with James Wharton), 23 March 2016, 7 June 2016 (to launch Lord Heseltine’s report <em>Tees Valley: opportunity unlimited</em>) and 12 July 2016. These were regular catch-up meetings, which took place in Westminster.</p><p> </p>","Stourbridge","Margot James",,"2016-08-10T05:59:25.16Z","http://data.parliament.uk/resources/535152/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Department for Business, Innovation and Skills: Redcar","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which official engagements he has undertaken in Redcar since May 2015.","false","Biography information for Anna Turley","Redcar","Anna Turley","42349"
"http://data.parliament.uk/resources/535153","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>The Government recognises the importance of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.</p><p> </p><p>The future of UK access to European research and innovation funding will be a matter for the new Prime Minister and government to decide. The Government is determined to ensure that the UK continues to play a leading role in European and international research and innovation.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-20T15:19:35.347Z","http://data.parliament.uk/resources/535153/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to safeguard levels of research funding in universities as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42371"
"http://data.parliament.uk/resources/535162","Department for Business, Energy and Industrial Strategy","false","2016-09-13","<p><strong> </strong></p><p> </p><p>The new Department for Exiting the European Union will be made up of staff from various departments across Government. The overall size and scope of the new department, including staffing and budget, are under consideration.</p><p> </p>","Orpington","Joseph Johnson",,"2016-09-13T15:18:59.637Z","http://data.parliament.uk/resources/535162/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Cabinet Office EU Unit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many full-time equivalent staff of his Department (a) have moved and (b) are planned to move into the EU Unit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42453"
"http://data.parliament.uk/resources/535218","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Since the EU referendum, the Government has been engaging with our key energy stakeholders, including investors in the renewable energy sector, to make it clear that we are open for business.</p><p> </p><p>The UK remains an attractive environment for investors in energy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:40:36.31Z","http://data.parliament.uk/resources/535218/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect on investment in renewable energy of the UK withdrawing from the EU.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42390"
"http://data.parliament.uk/resources/535219","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Teesside Offshore Wind farm has generated the following amounts of electricity in each year since it opened;</p><p> </p><table><tbody><tr><td><p><strong>2013 (July to December):</strong></p></td><td><p>79,405 MWh</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>121,808 MWh</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>210,057 MWh</p></td></tr><tr><td><p><strong>2016 (January to March)</strong></p></td><td><p>57,729 MWh</p></td></tr></tbody></table><p> </p><p>This information is publically available on the Ofgem website at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:40:50.557Z","http://data.parliament.uk/resources/535219/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Wind Power: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity has been generated by Teesside Wind Farm in each year since it opened.","false","Biography information for Anna Turley","Redcar","Anna Turley","42410"
"http://data.parliament.uk/resources/535220","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>We are working closely with the Oil and Gas Authority and industry to ensure we have a clear understanding of the issues affecting the sector, including the impact of low prices.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:39:40.767Z","http://data.parliament.uk/resources/535220/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Fossil Fuels: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the stability of the oil and gas industry.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","42338"
