"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134584","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The 2018 Regulations updated the regulatory regimes for a number of licensed animal related activities, including different styles of dog boarding, by introducing strict statutory minimum welfare standards. Local authorities are responsible for enforcing the 2018 Regulations and have powers to issue or revoke licences, and powers of entry and inspection. Each local authority would hold the information requested and the Government does not require it to be submitted centrally.</p>","Macclesfield","David Rutley","268976","2019-07-03T16:21:01.82Z","http://data.parliament.uk/resources/1134584/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Animal Housing: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average cost is of a premise check for a non multi-boarding dog boarding host since the implementation of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","268977"
"http://data.parliament.uk/resources/1132456","Department of Health and Social Care","false","2019-06-25","<p>The primary objective of Stoptober is to generate quit attempts amongst smokers in England. Latest available data show that 16% of smokers in England reported making a Stoptober quit attempt in 2017.</p><p>Although switching to vaping is not the primary objective of the campaign, latest figures show that 42% of smokers who made a Stoptober quit reported using an e-cigarette in 2017.</p><p>In 2017, 8% of smokers making a Stoptober quit attempt reported still not smoking by early November. Public Health England does not measure beyond this point.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:14:18.353Z","http://data.parliament.uk/resources/1132456/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the annual Stoptober campaign in getting smokers (a) to switch to vaping and (b) to quit entirely.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265442"
"http://data.parliament.uk/resources/1132458","Department of Health and Social Care","false","2019-06-25","<p>The Government is committed to helping people to quit smoking by permitting innovative technologies that minimise the risk of harm, and through maximising the availability of safer alternatives to smoking. Public Health England continues to provide smokers and the public with clear, evidence based and accurate information on the relative harm of nicotine, e-cigarettes, other nicotine delivery systems and smoked tobacco, to enable informed decision-making. There were over 2.5 million e-cigarettes users in England in 2017, an increase from 1.6 million in 2014. Over half of those using e-cigarettes have quit smoking for good. Adult smoking prevalence in England is at its lowest level on record at 14.9%.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-25T16:13:22.313Z","http://data.parliament.uk/resources/1132458/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the findings by Public Health England that e-cigarettes are around 95 per cent less harmful to health than traditional cigarettes are reaching the target audience; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265444"
"http://data.parliament.uk/resources/1123215","Department for International Development","false","2019-05-02","<p>The UN Climate Action Summit will be a critical moment for accelerating global climate ambition – cutting emissions, building resilience and mobilising finance – and the Government is fully committed to ensuring its success.</p><p>The UK is leading on resilience and adaptation with Egypt, and our ambition for the Summit is to send a clear political signal that we urgently need to act on climate risk. We aim to drive systemic change in the way the world plans and invests to secure food and water and reduce the impact of disaster. The international community needs to step up efforts to support vulnerable people and the planet to better prepare for and withstand climate shocks and stresses.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:47:10.377Z","http://data.parliament.uk/resources/1123215/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Climate Change Convention","1","House of Commons","To ask the Secretary of State for International Development, what the Government's priorities are for the UN Secretary-General’s 2019 Climate Change summit.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247589"
"http://data.parliament.uk/resources/1079342","Department for Work and Pensions","false","2019-03-07","<p>Using the Annual Population Survey, the Office for National Statistics estimate constituency level employment rates at a 95% confidence level between a lower and upper bound. As can be seen in the table below, a reliable trend cannot be identified at this geography, due to the sample size being too small.</p>","Reading West","Alok Sharma",,"2019-03-07T16:30:06.963Z","http://data.parliament.uk/resources/1079342/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Employment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the employment rate in the Ribble Valley constituency was in each year since 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227048"
"http://data.parliament.uk/resources/1078519","Treasury","false","2019-03-06","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick",,"2019-03-06T11:46:19.137Z","http://data.parliament.uk/resources/1078519/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the financial effect of the introduction of the Worldwide Harmonised Light Vehicle Test Procedure on company car drivers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","226551"
"http://data.parliament.uk/resources/1055234","Treasury","false","2019-02-13","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Those who consider they need more than five (or seven) years to pay what they owe or who earn £50,000 or more should still come forward and talk to HMRC about payment terms. There are no defined minimum or maximum time periods for payment arrangements and HMRC can tailor any payment plan to their individual financial circumstances.</p><p> </p><p>The Government has introduced comprehensive double taxation provisions to ensure that no individual will pay income tax twice on the same income. More information is included in the DR Technical Note published by HMRC on 5 December 2016. Where employers have paid the income tax and NICs due on loans made through these schemes, the individual will not be liable to the loan charge.</p><p> </p><p>Information on the proportion of employers who paid their employees through an Employer Benefit Trust (EBT) arrangements and have paid the PAYE and NICs due is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>A list of scheme providers that have paid taxes on loans given to individuals through an EBT scheme cannot be released because of HMRC’s duty of confidentiality.</p>","Central Devon","Mel Stride","216968 ; 216969 ; 216971 ; 216972","2019-02-13T13:30:31.433Z","http://data.parliament.uk/resources/1055234/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge 2019, whether employees will be exempt from paying taxes in relation to those loans in cases where employers have paid PAYE on loans given to their employees through an employment benefit trust scheme since 1999.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","216970"
"http://data.parliament.uk/resources/1055235","Treasury","false","2019-02-13","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Those who consider they need more than five (or seven) years to pay what they owe or who earn £50,000 or more should still come forward and talk to HMRC about payment terms. There are no defined minimum or maximum time periods for payment arrangements and HMRC can tailor any payment plan to their individual financial circumstances.</p><p> </p><p>The Government has introduced comprehensive double taxation provisions to ensure that no individual will pay income tax twice on the same income. More information is included in the DR Technical Note published by HMRC on 5 December 2016. Where employers have paid the income tax and NICs due on loans made through these schemes, the individual will not be liable to the loan charge.</p><p> </p><p>Information on the proportion of employers who paid their employees through an Employer Benefit Trust (EBT) arrangements and have paid the PAYE and NICs due is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>A list of scheme providers that have paid taxes on loans given to individuals through an EBT scheme cannot be released because of HMRC’s duty of confidentiality.</p>","Central Devon","Mel Stride","216968 ; 216969 ; 216970 ; 216972","2019-02-13T13:30:31.467Z","http://data.parliament.uk/resources/1055235/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge 2019, whether he has published a list of scheme providers that have paid taxes on loans given to individuals through an employment benefit trust scheme since 1999.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","216971"
"http://data.parliament.uk/resources/1055236","Treasury","false","2019-02-13","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Those who consider they need more than five (or seven) years to pay what they owe or who earn £50,000 or more should still come forward and talk to HMRC about payment terms. There are no defined minimum or maximum time periods for payment arrangements and HMRC can tailor any payment plan to their individual financial circumstances.</p><p> </p><p>The Government has introduced comprehensive double taxation provisions to ensure that no individual will pay income tax twice on the same income. More information is included in the DR Technical Note published by HMRC on 5 December 2016. Where employers have paid the income tax and NICs due on loans made through these schemes, the individual will not be liable to the loan charge.</p><p> </p><p>Information on the proportion of employers who paid their employees through an Employer Benefit Trust (EBT) arrangements and have paid the PAYE and NICs due is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>A list of scheme providers that have paid taxes on loans given to individuals through an EBT scheme cannot be released because of HMRC’s duty of confidentiality.</p>","Central Devon","Mel Stride","216968 ; 216969 ; 216970 ; 216971","2019-02-13T13:30:31.513Z","http://data.parliament.uk/resources/1055236/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge 2019, what safeguards his Department has put in place to prevent double taxation in cases where the taxes now due on employment benefit trust loans have already been collected from scheme providers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","216972"
"http://data.parliament.uk/resources/1024017","Department of Health and Social Care","false","2018-12-19","<p>There are no current plans to allocate additional funding to the childhood obesity strategy.</p>","Winchester","Steve Brine",,"2018-12-19T11:57:28.363Z","http://data.parliament.uk/resources/1024017/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to allocate additional funding to the Childhood Obesity Strategy.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","201587"
