"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853280","Department for Digital, Culture, Media and Sport","false","2018-03-08"," As I said in my statement to the House, petition signatures were not counted as direct responses and this is in line with the approach taken by other government consultations - including those on same-sex marriage and the BBC Charter Review. The number of people who signed each petition is clearly set out in our response to the consultation, and their views have been considered fully as part of the Government's deliberations on these issues. ","West Suffolk","Matt Hancock",,"2018-03-08T07:50:31.297Z",,"http://data.parliament.uk/resources/853280/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/853280/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-02","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Secretary of State for Digital, Culture, Media and Sport of 1 March 2018, Official Report, column 965, on Leveson Inquiry, for what reason he did not include the number of people who signed petitions in his evaluation of people in favour of reopening the Leveson Inquiry’in that Ministerial Statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","130729"
"http://data.parliament.uk/resources/1146589","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291288","2019-10-02T11:08:29.777Z",,"http://data.parliament.uk/resources/1146589/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1146589/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on Hacker House's presence in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291287"
"http://data.parliament.uk/resources/1146592","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291287","2019-10-02T11:08:29.84Z",,"http://data.parliament.uk/resources/1146592/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1146592/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Cabinet Office: Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the dates and minutes of meetings held between her Department and representatives of Hacker House.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291288"
"http://data.parliament.uk/resources/853281","Department for Digital, Culture, Media and Sport","false","2018-03-08"," This is set out in the Government's response to the consultation which is published here: <a href="https://www.gov.uk/government/speeches/leveson-consultation-response" target="_blank">https://www.gov.uk/government/speeches/leveson-consultation-response</a> ","West Suffolk","Matt Hancock",,"2018-03-08T07:53:44.89Z",,"http://data.parliament.uk/resources/853281/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/853281/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-02","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Secretary of State for Digital, Culture, Media and Sport of 1 March 2018, Official Report, column 965, on the Leveson Inquiry, if he will publish the total proportion of respondents to the government consultation on the Leveson inquiry including (a) directly and (b) people who signed petitions that were in favour of reopening that inquiry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","130730"
"http://data.parliament.uk/resources/658444","Department for Culture, Media and Sport","false","2016-12-22","<p>14.</p>","West Suffolk","Matt Hancock",,"2016-12-22T12:58:46.557Z",,"http://data.parliament.uk/resources/658444/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/658444/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-14","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many museums she has visited in an official capacity since her appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","57594"
"http://data.parliament.uk/resources/926892","Department for Transport","false","2018-06-25","<p>2015/16 – 18 days taken</p><p>2016/17 – 25 days taken</p><p>2017/18 – 28 days taken</p><p>To date Mark Carne has taken two days of annual leave this calendar year.</p>","Orpington","Joseph Johnson",,"2018-06-25T14:01:28.15Z",,"http://data.parliament.uk/resources/926892/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/926892/answer",,,,,"27","Transport","Transport","2018-06-19","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, how many days leave was taken by the Chief Executive of Network Rail in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","155208"
"http://data.parliament.uk/resources/622209","Department for Culture, Media and Sport","false","2016-11-16","<p>8.</p>","West Suffolk","Matt Hancock",,"2016-11-16T11:02:38.98Z",,"http://data.parliament.uk/resources/622209/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/622209/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-26","Department for Culture, Media and Sport: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many unpaid advisers left her Department in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","50349"
"http://data.parliament.uk/resources/622210","Department for Culture, Media and Sport","false","2016-11-16","<p>93.</p>","West Suffolk","Matt Hancock",,"2016-11-16T11:02:08.49Z",,"http://data.parliament.uk/resources/622210/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/622210/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-26","Department for Culture, Media and Sport: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many unpaid advisers are currently based in her Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","50339"
"http://data.parliament.uk/resources/685456","Department for Culture, Media and Sport","false","2017-02-13","<p><br>We have had widespread and ongoing discussions with the digital industry on Data Protection.</p>","West Suffolk","Matt Hancock",,"2017-02-13T16:17:11.13Z",,"http://data.parliament.uk/resources/685456/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685456/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with representatives from the digital industries on data protection regulations since the UK's decision to leave the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63265"
"http://data.parliament.uk/resources/455212","Cabinet Office","true","2016-03-04","<p><del class="ministerial">Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of Ministers' meetings with external organisations are published routinely and can be found on www. Gov.UK.</del></p><p><ins class="ministerial">As part of this Government’s transparency agenda, twice a year all Departments are required to publish an organogram and structure charts that contain information about the roles performed by staff. The latest Cabinet Office organogram is available at <a href="https://data.gov.uk/organogram/cabinet-office" target="_blank">https://data.gov.uk/organogram/cabinet-office</a> and the latest structure charts may be downloaded at <a href="https://www.gov.uk/government/collections/cabinet-office-structure-charts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-structure-charts</a>.</ins></p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","http://data.parliament.uk/resources/455212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28516"
