"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982657","Treasury","false","2018-10-16","<p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics.</p><p>Data on exports of Scotch Whisky into the UK in each of the last five years are available in the ‘Build Your Own Tables’ area of HMRC’s statistical website <a href="https://www.uktradeinfo.com/Pages/Home.aspx" target="_blank">uktradeinfo.com</a></p>","Newark","Robert Jenrick",,"2018-10-16T15:25:44.88Z","http://data.parliament.uk/resources/982657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-09","Whisky: Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of Scotch whisky to UK exports in the last five years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","176584"
"http://data.parliament.uk/resources/982808","Department of Health and Social Care","false","2018-10-11","<p>Medical radioisotopes are essential in the effective treatment of many cancer patients and the Government believes it is vital to ensure consistent and timely access to these products for United Kingdom patients.</p><p> </p><p>As a responsible Government, we continue to prepare proportionately for all European Union exit scenarios, including the possible outcome that we leave the EU without any deal in March 2019. That is why on 23 August the Government announced details of its approach to no deal EU exit medicines contingency planning.</p><p> </p><p>Since writing to pharmaceutical companies, we have received good engagement from the industry who share our aims of ensuring patients maintain continuity of medicines supply. The Department continues to work closely with these companies to ensure that their UK supplies of medicines, including for cancer patients, are sufficient to cope with any potential delays at the border that may arise in the short term from the possible event of a no-deal Brexit.</p><p> </p><p>We recognise that medical radioisotopes and some other medicinal products have short shelf lives and cannot be stockpiled. Where such products are at present imported to the UK from the EU/European Union Economic Area (EEA) via road haulage and roll-on, roll-off sea, road and rail routes, the Department is asking suppliers to ensure they have plans in place to air freight those products to avoid any border delays that may arise at the end of March next year in the event of a no deal exit from the EU. We will consider how the Department may support suppliers in making arrangements to meet this expectation.</p><p> </p><p>The Government has also provided information to the public and Parliament on the likely impact of the UK’s withdrawal from the EU and Euratom on the importation of radioisotopes for medical use in the possible event that the UK leaves the EU without agreement, via a series of Technical Notices. Within these, the Government confirmed that in order to ensure continuity of supply in medicines, the UK will continue to accept batch testing of human medicines carried out in EU countries, other EEA countries and those third countries with which the EU has a Mutual Recognition Agreement.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay","176160 ; 176162","2018-10-11T16:01:10.347Z","http://data.parliament.uk/resources/982808/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-09","Radioisotopes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of not having consistent and timely access to radioisotopes on the UK's ability to deliver radiotherapy for cancer patients.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","176159"
"http://data.parliament.uk/resources/983109","Department for Work and Pensions","false","2018-10-23","<p>It is not possible to separate out Working Tax Credits from savings accrued from all the legacy benefits that Universal Credit replaces. The overall impact on the public purse is set out in the answer to Question 156437 on 26 June 2018.</p>","Reading West","Alok Sharma",,"2018-10-23T13:58:22.127Z","http://data.parliament.uk/resources/983109/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the savings to be accrued to the public purse from the replacement of working tax credits with universal credit for new claimants in each of the next five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","175932"
"http://data.parliament.uk/resources/983828","Department of Health and Social Care","false","2018-10-17","<p>Patient safety remains a priority for the Department; however, we have no plans to bring forward new legislative proposals to ensure safe staffing levels are maintained in the National Health Service in England.</p>","Gosport","Caroline Dinenage",,"2018-10-17T13:12:24.923Z","http://data.parliament.uk/resources/983828/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-09","NHS England: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce legislation for safe staffing levels in NHS England.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","177113"
"http://data.parliament.uk/resources/984242","Foreign and Commonwealth Office","false","2018-10-23","<p>We have serious concerns about the human rights situation in Xinjiang and continued reports of the Chinese Government’s deepening crackdown; including credible reports of re-education camps and wide spread surveillance and restrictions targeted at ethnic minorities. I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018. The UK raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2018-10-23T11:57:58.28Z","http://data.parliament.uk/resources/984242/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of alleged human rights violations against China's Uighur population and of reports that up to one million Uighur have been sent to re-education camps; and what representations they have made to the government of China on these issues.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10450"
"http://data.parliament.uk/resources/984243","Department for Transport","false","2018-10-23","<p>The Government has made no assessment of the effect of this proposal, which is the result of the European Union’s own preparations for a “no deal” scenario. It is a change to the definition of the corridor which will enable the Republic of Ireland to maintain direct links to the mainland of Europe. The government is making similar plans for the unlikely event of a “no deal” scenario, but is confident of achieving a deal, which is in the interests of all parties.</p>",,"Baroness Sugg",,"2018-10-23T16:16:08.163Z","http://data.parliament.uk/resources/984243/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","Trans-European Networks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect the European Commission’s draft proposal for a Regulation of the European Parliament and of the Council (1.8.2018 COM(2018) 568 final 2018/0299 (COD)), amending Regulation (EU) No 1316/2013, with regard to the withdrawal of the UK from the EU will have on the UK economy after Brexit.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10451"
"http://data.parliament.uk/resources/984244","Department for Transport","false","2018-10-23","<p>Rail freight plays an important role in supporting the UK’s future prosperity after we leave the EU, and our connections to the continent through the Channel Tunnel are vital.</p><p>Use of the North Sea – Mediterranean Corridor has been negligible in the UK, with only one path requested to date. Freight operating companies prefer to use access rights granted under national rules which offer greater certainty, with over 2,000 rail freight services running through the Channel Tunnel in 2017. To facilitate the continued smooth functioning and operation of cross-border rail services, the Government has agreed with the Article 50 Task Force that the UK will negotiate bilateral arrangements with France, Belgium, and the Netherlands, as well as the Republic of Ireland.</p>",,"Baroness Sugg",,"2018-10-23T10:56:41.52Z","http://data.parliament.uk/resources/984244/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what assessment they have made of industry support for continuing to link UK rail freight networks to European Rail Freight Corridors after Brexit; and what impact that would have on the level of rail freight traffic in the UK.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10452"
"http://data.parliament.uk/resources/984245","Department for Transport","false","2018-10-23","<p>HS2 Ltd is following an established process of risk management to ultimately ensure the stability of high-speed rail infrastructure in all areas. This includes detailed desk study (the acquisition and interpretation of existing available data), field investigation including geological survey, interpretation of ground conditions, design, construction and maintenance through operation.</p><p> </p><p>At each stage the level of site-specific knowledge increases and the risk is reduced. Mining-related hazards will be investigated within this process, and will be mitigated. Voiding in the ground due to the presence of mineworkings is such a hazard, since if left untreated it could result in sinkholes.</p>",,"Baroness Sugg",,"2018-10-23T15:17:33.763Z","http://data.parliament.uk/resources/984245/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government how HS2 will ensure the stability of the tracks when they pass over large sink holes in the areas of old mine workings; when a detailed geological survey will be done in those areas; and how the track alignment and levels will be maintained in areas where continuous settlement is likely.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10453"
"http://data.parliament.uk/resources/984246","Department for Transport","false","2018-10-23","<p>HS2s design complies with the EU Technical Specifications for Interoperability (TSI) as required under Railways (Interoperability) Regulations 2011. These specifications define the basis of an integrated mainline railway covering rolling stock; energy; infrastructure; control, command &amp; signalling, safety in railway tunnels and persons of reduced mobility structural and transverse subsystems.</p><p> </p><p>In addition HS2 is compliant with wider UK legislation (e.g. the Railways Act 1993 or various electrical safety legislation etc) which imparts additional requirements and standards onto the railway.</p><p> </p><p>HS2 Rolling stock is also compliant with the Railway Group Standards (RGSs) and (where appropriate) Railway Industry Standards (RISs) as this is part of the licence conditions for operating on Network Rail infrastructure.<em> </em></p>",,"Baroness Sugg",,"2018-10-23T15:29:51.95Z","http://data.parliament.uk/resources/984246/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what UK and European standards are being used by HS2 to determine the design and layout of rolling stock, tunnels and cross passages, the procedures for evacuation of passengers, and fire safety in its tunnel sections.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10454"
"http://data.parliament.uk/resources/984247","Department for Transport","false","2018-10-23","<p>This is not information the Department for Transport holds and is something that would be held by London &amp; Continental Railway (LCR).</p>",,"Baroness Sugg",,"2018-10-23T15:13:23.62Z","http://data.parliament.uk/resources/984247/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","High Speed One: Legal Costs","2","House of Lords","To ask Her Majesty's Government how much has so far been spent by HS1 in settling Part 1 claims in accordance with its Compensation Code; and what percentage of HS1’s overall property spend that represents.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10455"
