"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1134854/answer",,,,,"27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134855","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Valuation Office Agency decides whether a property should be subject to council tax or non-domestic rates. The Agency is an executive agency of HMRC and operates independently of Ministers. In reaching a view on the most appropriate listing, the Agency has regard to the relevant provisions of the Local Government Finance Act 1988. I understand that the Agency would not normally take account of whether the use is consistent with planning or other restrictions, rather it would be guided by the facts pertaining to the occupation of the property.</p>","Richmond (Yorks)","Rishi Sunak","269727","2019-07-01T16:32:37.853Z","http://data.parliament.uk/resources/1134855/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1134855/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Housing: Business Premises","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to the Valuation Office Agency on dealing with restrictive covenants or planning conditions which apply to domestic dwellings and are intended to prevent any business from operating from such a domestic dwelling when making decisions regarding the transfer of a domestic dwelling from council tax to Uniform Business Rate lists.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","269728"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134856/answer",,,,,"14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134857","Department for Education","false","2019-07-01","<p>The table below shows the number of pupils at the end of key stage 4[1] entered into GCSE physical education (PE) in London, and the number of A level entries in PE by 16 to 18-year-olds in London, 2011/12 to 2017/18.</p><p> </p><table><tbody><tr><td><p><strong>London</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Pupils entered into GCSE PE</p></td><td><p>10,251</p></td><td><p>11,197</p></td><td><p>11,963</p></td><td><p>13,081</p></td><td><p>12,274</p></td><td><p>12,509</p></td><td><p>10,516</p></td></tr><tr><td><p>PE A level 16 to 18-year-olds entries</p></td><td><p>1,239</p></td><td><p>1,065</p></td><td><p>1,039</p></td><td><p>1,009</p></td><td><p>919</p></td><td><p>775</p></td><td><p>880</p></td></tr></tbody></table><p> </p><p>The number of pupils that studied PE at key stage 4 is not available, but the number of pupils that entered a GCSE exam in PE has been provided as a proxy. For A levels, the figures provided relate to the number of PE exam entries.</p><p> </p><p> </p><p>[1] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:17:55.053Z","http://data.parliament.uk/resources/1134857/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134857/answer",,,,,"60","Education","Education","2019-06-26","Physical Education: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in London studied physical education to (a) GCSE and (b) A level in each year since 2012.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269687"
"http://data.parliament.uk/resources/1134862","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department is aware of reports of alleged price fixing and collusion among mobile phone operators and understand that this matter is subject to ongoing court proceedings.</p><p> </p><p>Investigations of alleged anti-competitive practices are for the relevant competition authorities acting independently of Government.</p>","Stourbridge","Margot James",,"2019-07-01T14:04:35.213Z","http://data.parliament.uk/resources/1134862/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134862/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Mobile Phones: Price Fixing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received reports of alleged price fixing and collusion among mobile phone operators; and whether he plans to ask the relevant authorities to investigate the alleged competition offences that have taken place.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269688"
"http://data.parliament.uk/resources/1134867","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Ofwat’s recent investigation related to the release of wastewater to the environment.</p><p> </p><p>Drinking water supplied by Southern Water is safe for consumers. Water companies are required to provide safe, wholesome drinking water. The Drinking Water Inspectorate scrutinises the results of treated water sampling by companies in England and Wales. This amounts to over 4 million sample results, over 230,000 of which are provided by Southern Water.</p><p> </p><p>Water companies are required to take action when there are issues to be addressed. In the event of short term operational issues affecting supplies, there are well practiced procedures in place for protection of consumers. Companies are also required to rectify issues requiring medium to long term mitigation.</p><p> </p><p>Where the Inspectorate is not satisfied with a company’s response, it will take enforcement actions which range from making suggestions and recommendations through to criminal prosecutions. The Environment Agency is responsible for reporting on the quality of water in the environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-01T16:23:04.807Z","http://data.parliament.uk/resources/1134867/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1134867/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Southern Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of OFWAT's recent investigation into whether Southern Water breached its statutory duties and licence obligations, what assessment he has made of the safety of the water supply in Southern Water supplied areas.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","269772"
"http://data.parliament.uk/resources/1134870","Department for Work and Pensions","false","2019-07-03","<p>The Department is committed to reducing fraud and error and considers information from a range of sources to progress our investigations. We work hard to identify perpetrators of fraud and ensure we take appropriate prosecution action.</p><p> </p><p>We routinely gather intelligence to assist our understanding of anyone seeking to abuse the safety net that Universal Credit offers. Any exploitation of advance payments is not acceptable, and we are seeking to identify the perpetrators and ensure we take appropriate prosecution action. We have a dedicated team of investigators working on this issue and we regularly raise awareness with our front line staff who understand the risks and raise concerns as appropriate through referrals to Fraud colleagues.</p><p> </p><p>We are committed to keeping all Universal Credit services and processes, including advance payments, under review and will make improvements to address any vulnerabilities in the system. The protection of our most vulnerable claimants remains of paramount importance to us.</p>","Reading West","Alok Sharma",,"2019-07-03T15:23:34.717Z","http://data.parliament.uk/resources/1134870/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134870/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134870/answer/previousversion/126277","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 June 2019 to Question 267343 on Universal Credit, if her Department will (a) investigate the practice of loansharks applying on behalf of an individual for a universal credit advance payment which is then issued as a loan to the individual and (b) review the application process for universal credit advance payments to tackle such practices.","false","Biography information for Jo Platt","Leigh","Jo Platt","269775"
"http://data.parliament.uk/resources/1134879","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information.</p><p>National guidance is clear that immediately necessary or urgent care should never be withheld or delayed for reasons to do with eligibility or payment. Whether care is urgent is a decision only a clinician can make and on a case-by-case basis, informed by national guidance.</p>","Wimbledon","Stephen Hammond",,"2019-07-01T15:42:38.583Z","http://data.parliament.uk/resources/1134879/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1134879/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Health Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of undocumented immigrants who have died after they were denied care because they were unable to pay the costs upfront.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269628"
"http://data.parliament.uk/resources/1134880","Treasury","false","2019-07-01","<p>The Chancellor of the Exchequer is one of the three Royal Trustees, alongside the Prime Minister and the Keeper of the Privy Purse. As required under the Sovereign Grant Act 2011, in each financial year the Royal Trustees publish a report setting out how the Sovereign Grant is calculated for the following financial year. This includes an analysis of the Reserve.</p><p> </p><p>The Royal Trustee’s report on the Sovereign Grant for 2019-20 was published in October 2018, and can be found on the gov.uk website at:</p><p> </p><p>https://www.gov.uk/government/publications/sovereign-grant-act-2011-report-of-the-royal-trustees-on-the-sovereign-grant-for-2019-20</p>","Newark","Robert Jenrick","269793","2019-07-01T14:18:36.273Z","http://data.parliament.uk/resources/1134880/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1134880/answer",,,,,"14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the Sovereign Grant and Sovereign Grant Reserve over the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269777"
"http://data.parliament.uk/resources/1134884","Department of Health and Social Care","false","2019-07-01","<p>The board of NHS England conducts as much of its business as possible in a session that members of the public are welcome to attend and observe. It remains NHS England’s policy to publish private board meeting papers and papers up until May 2018 are now available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/about/board/meetings/previous/private-papers/" target="_blank">https://www.england.nhs.uk/about/board/meetings/previous/private-papers/</a></p>","Wimbledon","Stephen Hammond",,"2019-07-01T16:11:28.37Z","http://data.parliament.uk/resources/1134884/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1134884/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","NHS England: Publications","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England Private Board meeting papers, whether it remains NHS England’s policy to publish the agenda and papers from NHS England Private Board meetings one year after the meeting; and for what reasons NHS England have not published any Private Board papers since March 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","269740"
