"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287924","2019-10-08T14:35:27.89Z","http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
"http://data.parliament.uk/resources/1145283","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287923","2019-10-08T14:35:27.84Z","http://data.parliament.uk/resources/1145283/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how much additional funding will be allocated to each local authority in England for children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287924"
"http://data.parliament.uk/resources/1145027","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Local authorities do not currently have powers to regulate private parking. The private parking industry is self-regulating, though the Government has some concerns about the current system and is taking action to improve the situation for motorists. The Parking (Code of Practice) Act 2019 will introduce a new independent code of practice and a single appeals service. We are currently considering options for implementing the Act and will make an announcement in due course.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:51:08.637Z","http://data.parliament.uk/resources/1145027/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to strengthen local authorities' powers to regulate private car parks.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287529"
"http://data.parliament.uk/resources/1145064","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:44:20.597Z","http://data.parliament.uk/resources/1145064/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to mitigate a potential rise in hate crime in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287616"
"http://data.parliament.uk/resources/1145067","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:45:12.223Z","http://data.parliament.uk/resources/1145067/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that police forces are adequately resourced to tackle a potential rise in hate crime in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287618"
"http://data.parliament.uk/resources/1145151","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recently announced the largest year-on-year real terms increase in spending power for local government in almost a decade. Core Spending Power is expected to rise by £2.9 billion from £46.2 billion to £49.1 billion in 2020-21, a cash increase of 6.3 per cent and an estimated real terms increase of 4.3 per cent.</p><p> </p><p>This includes an additional £1 billion grant for adult and children’s social care, on top of the continuation of existing social care grants. Subject to consultation and the House of Commons approving council tax referendum principles, councils will have access to an additional £1.6 billion through council tax, as part of the Local Government Finance Settlement, based on a 2 per cent core referendum principle and a 2 per cent adult social care precep</p>","Thornbury and Yate","Luke Hall",,"2019-10-07T15:37:25.777Z","http://data.parliament.uk/resources/1145151/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Spending Round 2019, what the planned increase in the (a) grant to and (b) spending power of local councils for the next financial year will be in (a) real and (b) cash terms; and what estimate he has made of the increase in council tax required to achieve the spending power increase.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","287465"
"http://data.parliament.uk/resources/1144660","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:41:11.22Z","http://data.parliament.uk/resources/1144660/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will allocate additional funding to local authorities for the social care needs of disabled children and their families.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","286610"
"http://data.parliament.uk/resources/1144702","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>We have stepped up our preparedness significantly and are speaking regularly to councils and partners, including through a delivery board and a network of nine regional lead chief executives. Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:49:29.887Z","http://data.parliament.uk/resources/1144702/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Ministry of Housing, Communities and Local Government: Tees Valley Combined Authority","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with Tees Valley Combined Authority on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","286863"
"http://data.parliament.uk/resources/1144728","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>I am pleased to confirm that the Troubled Families Programme will continue for 2020-21 as part of the one-year spending round, ensuring that more families get access to the vital, early support they need to overcome complex problems such as anti-social behaviour, mental health issues or domestic violence. This was announced in HM Treasury’s spending round document. We will be communicating the detail of the funding breakdown as soon as possible.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T13:12:28.317Z","http://data.parliament.uk/resources/1144728/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Troubled Families programme will receive in the 2019 Spending Round.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","286763"
"http://data.parliament.uk/resources/1144837","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>On 1 March 2019 we announced the allocation of £19.5 million to directly fund 66 local authorities through the Private Rented Sector Access Fund.</p><p>Reported outcomes show that as of the end of June 2019, we have supported 1,090 households.</p><p>This fund is just one of a range of housing support measures that the Government has put in place:</p><ul><li>In September 2017 the Government announced the Homelessness Advice and Support Team (HAST), a team of expert advisers that provides support and assistance to improve homelessness services.</li><li>Government is funding the £40 million London Collaboration Project, which aims at increasing collaboration between London boroughs in the procurement of temporary accommodation for households at risk of homelessness, this will be delivered through the creation of the local government owned company, Capital Letters.</li><li>The Flexible Homelessness Support Grant has allocated £617 million to local authorities over 3 years from 2017/18 to 2019/20, giving them more control and flexibility in managing homelessness pressures.</li><li>We have provided £72.7 million in new burdens funding for local authorities to implement the Homelessness Reduction Act 2017.</li><li>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3rd April 2018.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:50:33.547Z","http://data.parliament.uk/resources/1144837/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Private Rented Housing: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 April 2019 to Question 240482, how many vulnerable people the Private Rented Sector Access Fund has helped to access and sustain tenancies in the private sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286625"
