"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751168","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL764 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.65Z","http://data.parliament.uk/resources/751168/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Health Services","2","House of Lords","Her Majesty's Government further to the Written Answer by Lord Nash on 20 January (HL4582), to what extent the training for foster carers and support workers commissioned from the Refugee Council and End Child Prostitution and Trafficking addresses (1) the indicators of modern slavery, and (2) particular risks and needs of children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL765"
"http://data.parliament.uk/resources/751137","Department for Education","false","2017-08-09","<p>All providers who successfully meet the eligibility criteria, including the rigorous quality assessments by the Quality Assurance Agency for Higher Education<strong>​​</strong>, and which have sufficient metrics to be assessed, will achieve a Bronze award, or above, in the Teaching Excellence Framework (TEF). Those providers which have met the eligibility criteria but do not have sufficient metrics will instead receive a provisional award.</p><p>As noted during the Higher Education and Research Bill process some providers do not meet the eligibility requirements noted for TEF. Providers who do not meet the eligibility requirements, or who chose not to participate, will appear without a TEF award on Unistats and on the Universities and Colleges Admissions Service.</p>","Baroness Sugg",,"2017-08-09T16:11:24.16Z","http://data.parliament.uk/resources/751137/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-12","Coronavirus: Screening","2","House of Lords","Her Majesty's Government how any higher education provider that does not obtain a Bronze status or higher in future Teaching Excellence Frameworks will be categorised.","false","Biography information for Lord Jopling","Lord Jopling","HL734"
"http://data.parliament.uk/resources/730994","Department for Education","false","2017-06-28","<p>In England there are 27 publicly-funded schools (i.e. local authority maintained schools and academies, including free schools) having a designated religious character as Muslim; and 148 independent schools registered as having a religious ethos of Muslim or Islam, or having a designated religious character of Muslim or Islam (or both)<strong><em>. </em></strong> The Department for Education does not regulate madrassahs or other out-of-school education settings and does not hold a complete record their numbers.</p><p>The quality of teaching in Muslim schools in England is inspected by Ofsted or one of the independent inspectorates approved by the Secretary of State.</p><p>All publicly funded schools must teach English to pupils up to the age of 16. English is both a subject in its own right and the medium for teaching in the vast majority of circumstances. The statutory independent school standards require that pupils acquire speaking, listening, literacy and numeracy skills. While independent schools are not required to teach in the medium of English, the standards require that where they do not, lessons in written and spoken English are provided.</p><p>The Department has no plans to legislate further to require schools to teach in the medium of English. The Department launched a call for evidence setting out proposals for a new system for regulating out-of-school education settings providing intensive education, but this did not suggest that they should be required to teach in English.</p><p> </p><p> </p>","Lord Nash",,"2017-06-28T16:44:35.487Z","http://data.parliament.uk/resources/730994/answer","Biography information for Lord Nash","60","Education","Education","2017-06-21",,"2","House of Lords","Her Majesty's Government how many Muslim schools, including madrassas, there are in England; how they monitor teaching in those schools; and whether they intend to legislate to require all teaching in such schools to be conducted in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17"
"http://data.parliament.uk/resources/749918","Department for Education","false","2017-07-21","<p>As at 1 July 2017 there were 566 academies, free schools, studio schools and University Technical Colleges (UTCs) in the North West region of England. The breakdown of these is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>North West</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>361</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>151</p></td></tr><tr><td><p>Free School</p></td><td><p>39</p></td></tr><tr><td><p>Studio School</p></td><td><p>6</p></td></tr><tr><td><p>UTC</p></td><td><p>9</p></td></tr><tr><td><p>Total</p></td><td><p>566</p></td></tr></tbody></table><p>As at 1 July 2017 there were 6,925 academies, free schools, studio schools and UTCs in England</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>4,615</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>1,878</p></td></tr><tr><td><p>Free School</p></td><td><p>346</p></td></tr><tr><td><p>Studio School</p></td><td><p>38</p></td></tr><tr><td><p>UTC</p></td><td><p>48</p></td></tr><tr><td><p>Total</p></td><td><p>6,925</p></td></tr></tbody></table><p> </p><p> </p>","Lord Nash",,"2017-07-21T09:28:10.193Z","http://data.parliament.uk/resources/749918/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Schools: Admissions","2","House of Lords","Her Majesty's Government how many academies there are in North-West England.","false","Biography information for Lord Fearn","Lord Fearn","HL603"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>","Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey","Lord Storey","HL461"
"http://data.parliament.uk/resources/752000","Department for Education","false","2017-07-25","<p>The department does not collect the information requested.</p>","Lord Nash",,"2017-07-25T10:08:48.853Z","http://data.parliament.uk/resources/752000/answer","Biography information for Lord Nash","60","Education","Education","2017-07-13",,"2","House of Lords","Her Majesty's Government how many children referred to the National Referral Mechanism for victims of modern slavery in each year since 2010 were placed under a care order according to section 31 of the Children Act 1989; and what were the nationalities of those children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL835"
"http://data.parliament.uk/resources/750576","Department for Education","false","2017-07-17","<p>There are currently 346 free schools open. Since 2010, six free schools have closed and two closures are planned for summer 2017. The primary objective of the Department when making a decision to close a school is to ensure the best possible educational outcomes for pupils and to secure value for money for the taxpayer. The Department would expect the responsible body to meet any outstanding costs or debts. Where this is not possible, the Department would consider providing financial support if reasonable to do so.</p>","Lord Nash",,"2017-07-17T16:16:37.487Z","http://data.parliament.uk/resources/750576/answer","Biography information for Lord Nash","60","Education","Education","2017-07-11","Housing","2","House of Lords","Her Majesty's Government how many free schools have closed, or are planning to close; and who bears the costs of any outstanding capital or revenue debts.","false","Biography information for Lord Storey","Lord Storey","HL708"
"http://data.parliament.uk/resources/753269","Department for Education","false","2017-07-28","<p>School libraries play an important role in encouraging pupils to read for pleasure. We believe that it should be for schools to decide whether to provide and maintain a library service for their pupils.</p><p>Head teachers do recognise the role libraries can play in improving young people’s literacy, and ensure that suitable library facilities are provided. It is also up to schools to decide how they run their library. While many head teachers, especially those in secondary schools, choose to employ a qualified librarian, this is not a statutory requirement.</p><p>We do not collect data on school library provision. However, the Progress in International Reading Literacy Study (PIRLS) indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p>","Lord Nash","HL956","2017-07-28T11:34:14.853Z","http://data.parliament.uk/resources/753269/answer","Biography information for Lord Nash","60","Education","Education","2017-07-18",,"2","House of Lords","Her Majesty's Government how many, and what proportion of, schools in the UK have a library; and how they assess the quality of such libraries and their staff.","false","Biography information for Lord Bird","Lord Bird","HL957"
"http://data.parliament.uk/resources/747425","Department for Education","false","2017-07-17","<p>The United Kingdom has a proud record of promoting equality and we have some of the strongest laws to prevent and tackle discrimination. In the run up to the United Kingdom exiting the European Union, we will continue to promote and champion the equal rights we believe in and ensure the necessary legal protections are maintained.</p>","Lord Nash",,"2017-07-17T11:54:42.34Z","http://data.parliament.uk/resources/747425/answer","Biography information for Lord Nash","60","Education","Education","2017-07-03",,"2","House of Lords","Her Majesty's Government how they intend to ensure that their focus on equalities will continue in the period leading up to Brexit.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL389"
"http://data.parliament.uk/resources/749926","Department for Education","false","2017-07-20","<p>The Government wants to preserve the UK’s proud record of promoting equality and tackling discrimination through some of the strongest laws in the world. We have been clear that all protections contained in the Equality Act 2006, the Equality Act 2010, and equivalent legislation in Northern Ireland, will continue to apply after we have left the EU. Moreover, the Repeal Bill will ensure that all workers' rights that are derived from EU law, including those enjoyed by women, will continue to be available in UK law after we have left the EU.</p>","Lord Nash",,"2017-07-20T10:40:04.42Z","http://data.parliament.uk/resources/749926/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Army Reserve: Recruitment","2","House of Lords","Her Majesty's Government how those women’s rights enshrined in EU law will be safeguarded once the UK has left the EU.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL611"
