"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657862","Department for Environment, Food and Rural Affairs","false","2016-12-16","<p>The Government consulted on changes to the regulations on the breeding and sale of dogs earlier this year. While the Government did not propose a ban on third party sales, some responses were received in relation to this matter. Evidence was also presented to the recent EFRA Committee inquiry by Blue Cross, and The Dogs Trust on the annual demand for puppies and the risks of applying such a ban.</p>","Camborne and Redruth","George Eustice",,"2016-12-16T10:48:44.197Z","http://data.parliament.uk/resources/657862/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's consultation, Animal welfare: reviewing animal establishments licensing in England, published in December 2015, what the evidential basis was for the conclusion that a ban on third party sales of puppies would lead to the creation of an illegal market.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","57520"
"http://data.parliament.uk/resources/657876","Department for Environment, Food and Rural Affairs","false","2016-12-16","<p>We are currently reviewing the laws on the selling of pet animals with the aim of replacing the Pet Animals Act 1951 with regulations made under the Animal Welfare Act 2006. The purpose of the new regulations will be to ensure that it is easier for local authorities to enforce and to improve animal welfare.</p>","Camborne and Redruth","George Eustice",,"2016-12-16T11:08:56.86Z","http://data.parliament.uk/resources/657876/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Pet Animals Act 1951: Enforcement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department takes to monitor the enforcement of the Pet Animals Act 1951 by local authorities.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","57318"
"http://data.parliament.uk/resources/654443","Home Office","false","2016-12-12","<p>The response to the hon. Member's question of 27 October 2016, UIN 50684, was issued on 9 December 2016. I apologise to the hon. Member for the delay in responding.</p>","Great Yarmouth","Brandon Lewis",,"2016-12-12T17:47:43.093Z","http://data.parliament.uk/resources/654443/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-12-07","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to Question 50684, tabled by the hon. Member for North Swindon on 27 October 2016.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","56677"
"http://data.parliament.uk/resources/652667","Department of Health","false","2016-12-12","<p>The Food Standards Agency (FSA) has responsibility for the Food Hygiene Rating Scheme. Currently it is voluntary for food businesses in England to display their hygiene ratings. Display has been mandatory in Wales since November 2013 and in Northern Ireland since October 2016.</p><p> </p><p>The FSA is exploring how a statutory scheme, including display of ratings on-line, could be delivered in England, aligned with their wider regulatory reform approach. The Government will consider this evidence carefully once it is available.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-12T14:00:35.227Z","http://data.parliament.uk/resources/652667/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-06","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health, when he intends to bring forward legislative proposals making it compulsory for restaurants and catering outlets to publicly display their food hygiene rating on their premises, websites and menus.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","56419"
"http://data.parliament.uk/resources/649507","Department of Health","false","2016-12-09","<p>I refer the hon. Member to the answer I gave to the hon. Member for Denton and Reddish (Andrew Gwynne) on 7 December 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-30/55662/" target="_blank">55662</a>.</p>","Ludlow","Mr Philip Dunne",,"2016-12-09T14:38:33.77Z","http://data.parliament.uk/resources/649507/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-01","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to monitor the performance of NHS ambulance trusts.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","55837"
"http://data.parliament.uk/resources/649519","Ministry of Justice","false","2016-12-06","<p>The Government is committed to commencing section 67 of the Serious Crime Act 2015 and will do so as soon as possible.</p>","Bracknell","Dr Phillip Lee",,"2016-12-06T17:58:29.943Z","http://data.parliament.uk/resources/649519/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-12-01","Serious Crime Act 2015","1","House of Commons","To ask the Secretary of State for Justice, on what date she plans for the commencement of section 67 of the Serious Crime Act 2015.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","55928"
"http://data.parliament.uk/resources/649531","Department for Transport","false","2016-12-08","<p>The legislation that provides for licensing of taxi and private hire vehicle services is enabling in its nature, giving local licensing authorities the discretion to set standards that they deem to be appropriate for their area. Local licensing authorities can already require the installation of CCTV in all taxis and private hire vehicles (PHVs) and a number already do so.</p><p> </p><p>The Government’s position on recommending the installation of CCTV in taxis and PHVs is being reviewed as part of the drafting of Statutory Guidance to safeguard children and vulnerable adults when using these vehicles. The Government will consult on this early next year.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-12-08T17:03:04.847Z","http://data.parliament.uk/resources/649531/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-01","Taxis: CCTV","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of requiring private hire vehicles to install CCTV cameras for the purpose of enhancing driver and passenger safety.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","55923"
"http://data.parliament.uk/resources/647668","Ministry of Defence","false","2016-12-02","<p>The Ministry of Defence (MOD) does not have a scheduled review in place, however;</p><p>MOD officials and members of the Rail Delivery Group (RDG) last considered this issue in 2013. The issue will be raised at the next meeting with the RDG later this month.</p><p>The RDG operate the current concession and any estimate in terms of costs and the decision to extend the eligibility is a matter for the Association of Train Operating Companies. When the issue was considered in 2013 it was estimated that there were approximately 4.8 million individuals who may have been eligible.</p><p>Service veterans who are members of the Volunteer Reserve are eligible for the HM Forces Railcard, and may also be eligible for other National Railcards (the Veterans Concessionary Travel Scheme for example) which include the various fares and offers made to travellers by the UK Rail Operators. Although these do not cover every personal situation they do provide an option for many rail users. Further details can be found at www.nationalrail.co.uk (Discounts) and www.railcard.co.uk</p>","West Worcestershire","Harriett Baldwin","55493","2016-12-02T13:16:40.713Z","http://data.parliament.uk/resources/647668/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-29","Armed Forces: Railways","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 November 2016 to Question 54837, when the next scheduled review is of the HM Forces Railcard.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","55492"
"http://data.parliament.uk/resources/647669","Ministry of Defence","false","2016-12-02","<p>The Ministry of Defence (MOD) does not have a scheduled review in place, however;</p><p>MOD officials and members of the Rail Delivery Group (RDG) last considered this issue in 2013. The issue will be raised at the next meeting with the RDG later this month.</p><p>The RDG operate the current concession and any estimate in terms of costs and the decision to extend the eligibility is a matter for the Association of Train Operating Companies. When the issue was considered in 2013 it was estimated that there were approximately 4.8 million individuals who may have been eligible.</p><p>Service veterans who are members of the Volunteer Reserve are eligible for the HM Forces Railcard, and may also be eligible for other National Railcards (the Veterans Concessionary Travel Scheme for example) which include the various fares and offers made to travellers by the UK Rail Operators. Although these do not cover every personal situation they do provide an option for many rail users. Further details can be found at www.nationalrail.co.uk (Discounts) and www.railcard.co.uk</p>","West Worcestershire","Harriett Baldwin","55492","2016-12-02T13:16:40.79Z","http://data.parliament.uk/resources/647669/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-29","Railways: Veterans","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 November 2016 to Question 54837, if he will estimate the cost of extending the availability of the HM Forces Railcard to veterans.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","55493"
"http://data.parliament.uk/resources/647692","Department for Environment, Food and Rural Affairs","false","2016-12-13","<p>There has been previous Ministerial discourse on this issue with the Ministry of Justice, but no recent discussions at Ministerial level. Officials from each department have discussed the issue more recently and are considering the appropriate level of penalties for animal cruelty.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-12-13T16:29:35.887Z","http://data.parliament.uk/resources/647692/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-29","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she is having with the Secretary of State for Justice on increasing the penalties available for prosecutions relating to animal cruelty.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","55423"
