"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020642","Women and Equalities","false","2018-12-11","<p>A) Since becoming the Minister for Women and Equalities in April this year, The Minister has had one introductory meeting with Stonewall to discuss LGBT policy, and one meeting with The Founder of a Women’s Place.</p><p>B) Since beginning its consultation engagement work in September 2017, the Gender Recognition Act (GRA) consultation team have met with the named organisations on the following number of occasions:</p><p>i. Mermaids: once</p><p>ii. Stonewall: four times</p><p>iii. Gendered Intelligence (GI): three times</p><p>iv. Transgender Trend: twice</p><p>v. Fair Play For Women (FPFW): twice</p><p>vi. A Woman’s Place (WP): three times</p><p>During the GRA consultation, officials in the Government Equalities Office also held roundtables with various groups, including: one on the topic of prisons and offender management, which was attended by FPFW; one with women’s organisations and charities, which was attended by FPFW and WP; one with LGBT organisations, which was attended by Stonewall, GI and Mermaids; and one focused on Wales, which was attended by Stonewall Cymru.</p>","Louth and Horncastle","Victoria Atkins","2018-12-11T17:15:02.58Z","http://data.parliament.uk/resources/1020642/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 November 2018 to Question 194662 and Question 194663 on Government Equalities Office: Meetings, on how many occasions (a) she and (b) officials in her Department have held meetings with (i) Mermaids UK, (ii) Stonewall and (iii) Gendered Intelligence, (iv) Transgendered Trend, (v) Fair Play for Women and (vi) A Woman's Place in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199833"
"http://data.parliament.uk/resources/1020232","Home Office","false","2018-12-10","<p>The Government recognises the importance of publishing guidance under Section 49 of the Modern Slavery Act 2015 on the identification of and sup-port for potential victims of modern slavery.</p><p><br>There is no duty to consult on the s49 statutory guidance, and as such, there are no plans for a public consultation at this time. However, the Home Office began working closely with stakeholders across the sector to draft guidance shortly after commencement of the Act. This work was paused to accommo-date changes to identification and support as part of the reforms to the Na-tional Referral Mechanism. Work on the guidance has resumed and we will publish it as soon as we are able.</p>","Louth and Horncastle","Victoria Atkins","2018-12-10T17:32:02.917Z","http://data.parliament.uk/resources/1020232/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-05","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 3 December 2018 to Question 196808 on Human Trafficking: Victim Support Schemes, if he will conduct a public consultation on the adequacy of guidance to be issued under Section 49 of the Modern Slavery Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","199474"
"http://data.parliament.uk/resources/1020466","Home Office","false","2018-12-10","<p>We have no plans at present to widen membership of the Social Media Action Group. The Group was established by the Home Office in April 2018 to help action to be taken against gang and violent content online by bringing together social media companies, key voluntary sector partners, the police, and government.</p><p>However, depending on the agenda and discussion and action being taken, we are willing to invite different organisation or groups to its meetings if they can make a contribution.</p>","Louth and Horncastle","Victoria Atkins","2018-12-10T17:30:47.477Z","http://data.parliament.uk/resources/1020466/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-05","Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 November 2018 to Question 189531 on Crime: Social Media, whether he has plans to widen membership of his Department's social media action group; and what the criteria are for joining that group.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","199270"
"http://data.parliament.uk/resources/1020467","Home Office","false","2018-12-10","<p>We have no specific plans to collect information on under 10s.</p><p>However, the criminal exploitation of children in county lines drugs dealing is of significant concern to us. We have supported the formation of the National County Lines Co-ordination Centre to provide a greater law enforcement focus on county lines. We also keep the situation under regular review through the annual reports on county lines that we commission from the National Crime Agency. The next report will be published shortly.</p>","Louth and Horncastle","Victoria Atkins","2018-12-10T17:35:46.11Z","http://data.parliament.uk/resources/1020467/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-05","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 November 2018 to Question 185472 on Drugs: crime, whether he has plans to gather specific information on children under 10 years of age involved in county lines.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","199271"
"http://data.parliament.uk/resources/1019888","Women and Equalities","false","2018-12-11","<p>On 3 December, the Minister for Women and Equalities launched the £250,000 EnAble Fund for Elected Office to support disabled candidates, primarily for the forthcoming English local elections in 2019.</p><p>This is an interim fund while the Government undertakes a programme of work with disability stakeholders to help major and smaller political parties better support disabled candidates. Disability Rights UK, the largest pan-disability organisation in the UK, supported by the Local Government Association, will deliver the fund.</p><p>The EnAble Fund is now open for candidates to apply and political parties have been notified. Further information is available via this link: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.disabilityrightsuk.org%2Fenablefund&amp;data=02%7C01%7CK-Fleming%40dfid.gsx.gov.uk%7Ca83811582c854972abef08d6560dbe3a%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636791014374268948&amp;sdata=37EH5RdTTrxNwH%2FtZDEscPNn3b8hnd3a%2FWPNttcRRqk%3D&amp;reserved=0" target="_blank">https://www.disabilityrightsuk.org/enablefund</a>.</p>","Louth and Horncastle","Victoria Atkins","2018-12-11T17:16:33.907Z","http://data.parliament.uk/resources/1019888/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-04","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, when she plans to publish further information on the scheme; and how candidates for the English local elections in 2019 can apply to the new fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198797"
"http://data.parliament.uk/resources/1019958","Home Office","false","2018-12-11","<p>The Government intends to publish a White Paper in Winter 2018/19, which will set out our plans to tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe.</p>","Louth and Horncastle","Victoria Atkins","2018-12-11T17:31:25.247Z","http://data.parliament.uk/resources/1019958/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Internet: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the joint White Paper with the Department for Digital, Culture, Media and Sport on online harms.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198820"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1019450","Home Office","false","2018-12-11","<p>The Violence Against Women and Girls (VAWG) Strategy sets out an ambitious programme to make tackling VAWG everybody’s business.</p><p>Over this spending review period, we are providing £100 million of dedicated funding to tackle VAWG. VAWG services are mainly commissioned at a local level by Police and Crime Commissioners, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages such decisions to be taken at a local level and driven by local need.</p><p>We created a £17 million 3-year VAWG Service Transformation Fund, which is funding projects across 41 areas in England and Wales to embed local best practice and ensure that early intervention and prevention, not crisis response, is the norm.</p><p>Over £2.4m is supporting six London Boroughs, including Lewisham, to deliver domestic abuse focused projects aiming to prevent future or further perpetration and protect victims and survivors.</p><p>£900,000 is supporting three innovative prevention programmes, in Sutton, Lambeth and Waltham Forest, and £1.4m of the funding is supporting projects to enhance the support and response for victims of domestic abuse. More details of the funding are available at <a href="https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020" target="_blank">https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020</a></p><p>Additionally, the Mayors Office of Policing and Crime (MOPAC) are being provided with £2.86M to 2020 from the Police Transformation Fund to support the Drive project, a preventative response to priority high risk perpetrators of domestic abuse</p><p>The Home Office also supports the national VAWG Helplines and recently committed funding of up to £1.1m per annum for these services until 2021.</p>","Louth and Horncastle","Victoria Atkins","2018-12-11T17:29:31.037Z","http://data.parliament.uk/resources/1019450/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been provided by his Department for (a) domestic violence prevention programmes and (b) services to support victims of domestic violence in (i) London and (ii) the London borough of Lewisham.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","198335"
"http://data.parliament.uk/resources/1019466","Home Office","false","2018-12-06","<p>The Home Secretary has met, Professor John Aston, the Home Office Chief Scientific Adviser, as part of the process of policy development and delivery. During the period in question, The Home Secretary with him on two occasions.</p>","Louth and Horncastle","Victoria Atkins","2018-12-06T16:28:39.66Z","http://data.parliament.uk/resources/1019466/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Home Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198245"
"http://data.parliament.uk/resources/1019518","Home Office","false","2018-12-11","<p>The Home Office does not collect the information requested.</p>","Louth and Horncastle","Victoria Atkins","2018-12-11T17:21:14.363Z","http://data.parliament.uk/resources/1019518/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Fireworks: Injuries","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases are known to officials of his Department of people who have been injured due to the misuse of fireworks since 2015.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","198264"
