"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696228","Treasury","false","2024-03-22","<p>The Government wants to see fair treatment of individuals in problem debt, and there is a range of work underway across government and regulators to promote responsible debt collection practices.</p><p>In June 2023 the FCA, Ofgem, Ofwat and Ofcom published a joint letter via the UK Regulators’ Network (UKRN) setting out how firms in their respective sectors should support customers in financial difficulty. On 18 March 2024, the same group of regulators issued further guidance, setting out their shared expectations on firms’ debt collection practices. This is to ensure that firms support customers in debt and that firms’ collection practices are not causing harm to customers.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-22T11:15:07.817Z","http://data.parliament.uk/resources/1696228/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-14","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to improve the regulation of debt collection practices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","18774"
"http://data.parliament.uk/resources/1611727","Treasury","false","2023-04-25","<p>The independent Financial Conduct Authority (FCA) is responsible for the regulation of debt collection activity. Where debt collection firms take steps to recover debts that have arisen under consumer credit agreements, they are required to do so according to the FCA’s principles, rules and guidance.</p><p> </p><p>In particular, firms are required to treat customers fairly and to have policies in place for the fair and appropriate treatment of vulnerable customers. Additional requirements apply in relation to the recovery of debt from customers with mental capacity limitations.</p><p> </p><p>The FCA has published guidance for firms on the fair treatment of vulnerable customers. In 2023-24, the FCA plans to evaluate the action firms have taken and whether we see improvements in the outcomes experienced by vulnerable consumers. The guidance can be found in the link below:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.fca.org.uk%2Fpublications%2Ffinalised-guidance%2Fguidance-firms-fair-treatment-vulnerable-customers&amp;data=05%7C01%7Crajesh.kapoor%40hmtreasury.gov.uk%7Cb860737e8fba4436348108db40fd10d3%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638175228146403015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=8Kx5gz%2BRHm0bzF5xgLrDbFEYkAiYIFii%2BVYTyAC7MP4%3D&amp;reserved=0" target="_blank">https://www.fca.org.uk/publications/finalised-guidance/guidance-firms-fair-treatment-vulnerable-customers</a></p><p> </p><p>In addition, earlier this year the FCA wrote to all firms operating in this sector to set out their expectations of how firms should provide a higher standard of care to customers in the context of the Consumer Duty. The letter can be found in the link below:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.fca.org.uk%2Fpublication%2Fcorrespondence%2Fconsumer-duty-portfolio-letter-dpca.pdf&amp;data=05%7C01%7Crajesh.kapoor%40hmtreasury.gov.uk%7Cb860737e8fba4436348108db40fd10d3%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638175228146559233%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Ru4KlKrKIx5fUwOi6lBHsrnc7tvPGjdhs5kjBm5sq%2B0%3D&amp;reserved=0" target="_blank">https://www.fca.org.uk/publication/correspondence/consumer-duty-portfolio-letter-dpca.pdf</a></p><p> </p><p>The Consumer Duty builds on the FCA’s guidance on the fair treatment of vulnerable customers – that sets out what firms should do to ensure that customers in vulnerable circumstances experience outcomes as good as those for other customers.  Falling below the standard set out in that guidance is likely to be a breach of the Consumer Duty.</p><p> </p><p>There are no plans either by the Government or the FCA to review legislation or existing FCA requirements in this area. But the FCA will continue to monitor the activities of debt collection firms, including the steps they have taken to ensure they are compliant with the Consumer Duty, in accordance with their usual supervisory processes.</p>","Arundel and South Downs","Andrew Griffith",,"2023-04-25T13:03:47.85Z","http://data.parliament.uk/resources/1611727/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-18","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the effectiveness of existing regulations relating to debt collection agencies for (a) vulnerable people and (b) financially insecure people.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","181271"
"http://data.parliament.uk/resources/1235083","Ministry of Justice","false","2020-09-21","<p>The Ministry of Justice is reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which govern how enforcement agents take control of goods. This includes considering complaints handling and regulation in the sector.</p><p>We have been focusing on our response to the Covid-19 pandemic, but we will provide a response to the review as soon as we are able.</p>","Cheltenham","Alex Chalk",,"2020-09-21T15:28:09.553Z","http://data.parliament.uk/resources/1235083/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-16","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce independent regulation of bailiffs to tackle (a) harmful and unnecessary bailiff visits and (b) bailiffs breaking the rules.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","91021"
"http://data.parliament.uk/resources/1185173","Ministry of Justice","false","2020-03-25","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which govern how enforcement agents (bailiffs) enforce debt. We held a call for evidence to inform our review, which ran from November 2018 to February 2019.</p><p>In a Written Ministerial Statement made on 22 July 2019, the Department set out its initial response to the call for evidence. We said that we would consider further how regulation of the sector might be strengthened, but we are clear that any further regulation must be effective, proportionate and sustainable.</p><p>We will respond in full to the call for evidence in due course.</p>","Cheltenham","Alex Chalk",,"2020-03-25T15:32:20.033Z","http://data.parliament.uk/resources/1185173/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what plans he has for the regulation of enforcement agents by an independent body.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","30186"
"http://data.parliament.uk/resources/1185363","Ministry of Justice","false","2020-03-19","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which govern how enforcement agents (bailiffs) enforce debt.</p><p>We held a call for evidence to inform our review, which ran from November 2018 to February 2019. This sought views on the effectiveness of the current regulations and whether further regulation was required.</p><p>In a Written Ministerial Statement made on 22 July 2019, the Department set out its initial response to the call for evidence. This included a commitment to taking forward work to make it mandatory for private enforcement agents to use body-worn cameras and to provide guidance about their use. The Department also said that we would consider further how regulation of the sector might be strengthened but we are clear that any further regulation must be effective, proportionate and sustainable.</p><p>We will respond in full to the call for evidence in due course.</p>","Cheltenham","Alex Chalk","30069 ; 30070","2020-03-19T16:59:19.22Z","http://data.parliament.uk/resources/1185363/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to introduce a body to oversee the regulation of the bailiff industry.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30068"
"http://data.parliament.uk/resources/1185364","Ministry of Justice","false","2020-03-19","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which govern how enforcement agents (bailiffs) enforce debt.</p><p>We held a call for evidence to inform our review, which ran from November 2018 to February 2019. This sought views on the effectiveness of the current regulations and whether further regulation was required.</p><p>In a Written Ministerial Statement made on 22 July 2019, the Department set out its initial response to the call for evidence. This included a commitment to taking forward work to make it mandatory for private enforcement agents to use body-worn cameras and to provide guidance about their use. The Department also said that we would consider further how regulation of the sector might be strengthened but we are clear that any further regulation must be effective, proportionate and sustainable.</p><p>We will respond in full to the call for evidence in due course.</p>","Cheltenham","Alex Chalk","30068 ; 30070","2020-03-19T16:59:19.273Z","http://data.parliament.uk/resources/1185364/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the potential merits of establishing an independent body to regulate the bailiff industry.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30069"
"http://data.parliament.uk/resources/1185365","Ministry of Justice","false","2020-03-19","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which govern how enforcement agents (bailiffs) enforce debt.</p><p>We held a call for evidence to inform our review, which ran from November 2018 to February 2019. This sought views on the effectiveness of the current regulations and whether further regulation was required.</p><p>In a Written Ministerial Statement made on 22 July 2019, the Department set out its initial response to the call for evidence. This included a commitment to taking forward work to make it mandatory for private enforcement agents to use body-worn cameras and to provide guidance about their use. The Department also said that we would consider further how regulation of the sector might be strengthened but we are clear that any further regulation must be effective, proportionate and sustainable.</p><p>We will respond in full to the call for evidence in due course.</p>","Cheltenham","Alex Chalk","30068 ; 30069","2020-03-19T16:59:19.32Z","http://data.parliament.uk/resources/1185365/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effectiveness of regulations governing the work of enforcement officers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30070"
"http://data.parliament.uk/resources/1149055","Ministry of Justice","false","2019-10-17","<p>In a statement on 22 July, the Government set out its initial response to the call for evidence on the enforcement agent reforms.</p><p> </p><p>We intend to make body-worn cameras mandatory for private enforcement agents and the complaints system more effective. We are also considering strengthening regulation of the industry.</p><p> </p><p>My officials have since met a range of interested parties. We hope to set out our proposals for further reform as soon as possible.</p>","Croydon South","Chris Philp",,"2019-10-17T14:20:33.067Z","http://data.parliament.uk/resources/1149055/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-14","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the regulation of the bailiff industry, following the call for evidence that the Government announced in Autumn 2018; and what options for regulatory reform the Government is considering in that sector.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","370"
"http://data.parliament.uk/resources/1142312","Ministry of Justice","false","2019-09-03","<p>As set out in the Secretary of State for Justice’s Written Statement on bailiff reform made on 22 July, we will respond to the Call for Evidence following further engagement with stakeholders over the summer.</p>","Charnwood","Edward Argar",,"2019-09-03T15:17:20.777Z","http://data.parliament.uk/resources/1142312/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish his response to the submissions received in his Department's Call for Evidence on the regulation of enforcement agents, which closed in February 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282564"
"http://data.parliament.uk/resources/1141463","Ministry of Justice","false","2019-09-03","<p>As set out in the Justice Secretary’s Written Statement on bailiff reform, we will respond to the Call for Evidence and the Justice Select Committee’s report following further engagement with our stakeholders over the Summer. We will explore what barriers prevent people from making a complaint based on submissions to the Call for Evidence and meetings with our stakeholders.</p><p> </p><p>Our response will also consider the case for further regulation. County Court Bailiffs, who are employees of Her Majesty’s Courts and Tribunal Service (HMCTS), and Approved Enforcement Agencies who enforce criminal orders, were not within scope of the review of enforcement agents. We will liaise with trade unions if any proposals that may arise from our consideration of the responses from the Call for Evidence directly impact on Court staff.</p><p> </p><p>HMCTS are in the process of procuring a new set of contracts for Approved Enforcement Agencies (AEA) to enable the collection of criminal orders. The tender went live on 1 July 2019. We anticipate awarding contracts in December 2019, with services to commence in May 2020.</p>","Charnwood","Edward Argar","281123 ; 281125","2019-09-03T14:49:39.82Z","http://data.parliament.uk/resources/1141463/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-23","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, with reference to Written Statement of 22 July 2019 on Enforcement Update, HCWS 1776, whether he has plans to increase the regulation of enforcement agents before work performed by civilian enforcement officers is put out to tender.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","281124"
