"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48145","HM Treasury","false","2014-04-28","<p><strong>Estimates of the volume and total revenue losses associated with the tobacco illicit market are published in ‘Tobacco Tax Gap estimates: 2012-13'. The figures are available in tables 4.1 and 4.5. </strong></p><p> </p><p><strong>These estimates cannot be disaggregated by the type of illicit activity, e.g. through smuggling, counterfeiting or other fraud.</strong></p><p> </p><p><strong>The methodology for producing the estimates are provided in the ‘Methodological Annex for Measuring Tax Gaps 2013'.</strong></p><p> </p><p><strong>Both documents can be accessed via the following page on the HMRC website:</strong></p><p><a href="https://www.gov.uk/government/collections/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/collections/measuring-tax-gaps</a></p><p> </p><p> </p>","Loughborough","Nicky Morgan","196390","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48145/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss to the public purse as a result of illicit, illegal and smuggled tobacco in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","196391"
"http://data.parliament.uk/resources/48146","HM Treasury","false","2014-04-28","<p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances. The valuation of preventing fatalities makes a contribution to the calculation of risk reduction in many situations and is used extensively by the Department for Transport among others. Department of Health policies are likely to impact on health and longevity. For the majority of these policies, the impacts will be quantified in terms of quality adjusted life years. The cost of producing a quality adjusted life year is used as part of the appraisal and evaluation of alternative health investments.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48146/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196467"
"http://data.parliament.uk/resources/48150","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196348","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48150/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the future of the Landfill Communities Fund.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196355"
"http://data.parliament.uk/resources/48151","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196355","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48151/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the performance of projects funded by the Landfill Communities Fund; what plans he has for the future of the fund; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196348"
"http://data.parliament.uk/resources/48285","HM Treasury","false","2014-04-28","<p><strong>Estimates of the volume and total revenue losses associated with the tobacco illicit market are published in ‘Tobacco Tax Gap estimates: 2012-13'. The figures are available in tables 4.1 and 4.5. </strong></p><p> </p><p><strong>These estimates cannot be disaggregated by the type of illicit activity, e.g. through smuggling, counterfeiting or other fraud.</strong></p><p> </p><p><strong>The methodology for producing the estimates are provided in the ‘Methodological Annex for Measuring Tax Gaps 2013'.</strong></p><p> </p><p><strong>Both documents can be accessed via the following page on the HMRC website:</strong></p><p><a href="https://www.gov.uk/government/collections/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/collections/measuring-tax-gaps</a></p><p> </p><p> </p>","Loughborough","Nicky Morgan","196391","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48285/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) number of cigarettes, (b) volume of roll-your own tobacco and (c) value of the (i) cigarettes and (ii) tobacco smuggled into the UK in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","196390"
"http://data.parliament.uk/resources/47830","HM Treasury","false","2014-04-23","<p>The Government is committed to supporting small and medium sized businesses and recognises their importance to the economy. Since 2010, the Government has introduced a number of schemes aimed at improving access to finance for businesses, including the creation of the British Business Bank and the introduction of the joint Government and Bank of England Funding for Lending Scheme.</p><p> </p><p>Decisions about whether to lend to specific individuals or businesses including the rate of interest charged, remain commercial decisions for banks and building societies.</p><p> </p>",,"Lord Deighton",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47830/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the average interest rate charged to small and medium-sized enterprises by United Kingdom banks.","false","Biography information for Lord Barnett",,"Lord Barnett","HL6772"
"http://data.parliament.uk/resources/47852","HM Treasury","false","2014-04-24","<p><strong>The Identity Assurance programme is at an early stage in development. The programme will be subjected to rigorous consultation and testing. Any relevant documents will be published when available.</strong></p>",,"Lord Deighton","HL6795","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47852/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether there has been an evaluation into the impact on international trade and the United Kingdom economy resulting from changes to the Government Gateway and Identity Assurance programme; and, if so, whether they will publish it.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6794"
"http://data.parliament.uk/resources/47853","HM Treasury","false","2014-04-24","<p><strong>The Identity Assurance programme is at an early stage in development. The programme will be subjected to rigorous consultation and testing. Any relevant documents will be published when available.</strong></p>",,"Lord Deighton","HL6794","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47853/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether any risk assessment has been undertaken as to the impact on the Excise Movement and Control System, the Import Control System and the New Computerised Transit System following changes to the Government Gateway and Identity Assurance programme; and, if so, whether they will publish it.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6795"
"http://data.parliament.uk/resources/47854","HM Treasury","false","2014-04-23","<p>Our plans for the future replacement of the Customs Handling of Import and Export Freight (CHIEF) system are that service levels and functionality should be equal to or better than those provided in the current system. This will be a requirement within the “Invitation to Tender” that HMRC issues in respect of the procurement process for a new import and export declaration processing system.</p>",,"Lord Deighton",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47854/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have any guarantee that the current levels of service and functionality provided by the Customs Handling of Import and Export Freight System are to be provided in any replacement system.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6796"
"http://data.parliament.uk/resources/47906","HM Treasury","false","2014-04-28","<p><strong>At Budget the government announced that it will introduce a new and highly secure £1 coin. </strong></p><p> </p><p><strong>According to Royal Mint estimates counterfeiting of the £1 coin has been on an upwards trend for the past decade. The latest data shows an increase in the counterfeiting rate to 3.04%. This data is based on a survey undertaken in November 2013. Further information can be found at <a href="http://www.royalmint.com/discover/uk-coins/counterfeit-one-pound-coins" target="_blank">www.royalmint.com/discover/uk-coins/counterfeit-one-pound-coins</a></strong></p><p> </p>","Loughborough","Nicky Morgan",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47906/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department made of the annual level of fraud involving the existing one pound coin in order to inform the decision to introduce a new style coin.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196039"
