"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818651","Department of Health","false","2018-01-16","<p>We are introducing a new Accelerated Access Pathway, to streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly. A new Accelerated Access Collaborative (AAC) chaired by Sir Andrew Witty, will develop and own the Accelerated Access Pathway which will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection. In addition to the new Pathway, the AAC will also make recommendations to the Government and its partners about opportunities to further streamline existing routes to market.</p>","Winchester","Steve Brine",,"2018-01-16T12:04:46.697Z","http://data.parliament.uk/resources/818651/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the Accelerated Access Review published in November 2017, what plans his Department has to streamline existing routes to market for medical technologies, devices and diagnostics.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121415"
"http://data.parliament.uk/resources/818692","Department of Health","false","2018-01-11","<p>The average Net Ingredient Cost (NIC) per prescription item for Phenytoin written in the United Kingdom and dispensed in England is set out below. Information is split by Phenytoin and Phenytoin Sodium with a figure provided for the total.</p><p> </p><p>Prescription items and NIC per prescription item (£)</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Phenytoin</p></td><td colspan="2"><p>Phenytoin Sodium</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p> </p></td><td><p>Items</p></td><td><p>NIC per Item (£)</p></td><td><p>Items</p></td><td><p>NIC per Item (£)</p></td><td><p>Items</p></td><td><p>NIC per Item (£)</p></td></tr><tr><td><p>2012</p></td><td><p>39,117</p></td><td><p>15.76</p></td><td><p>970,031</p></td><td><p>21.52</p></td><td><p>1,009,148</p></td><td><p>21.30</p></td></tr><tr><td><p>2013</p></td><td><p>38,667</p></td><td><p>12.78</p></td><td><p>934,428</p></td><td><p>54.48</p></td><td><p>973,095</p></td><td><p>52.82</p></td></tr><tr><td><p>2014</p></td><td><p>36,017</p></td><td><p>12.90</p></td><td><p>894,176</p></td><td><p>48.76</p></td><td><p>930,193</p></td><td><p>47.38</p></td></tr><tr><td><p>2015</p></td><td><p>33,473</p></td><td><p>12.14</p></td><td><p>847,781</p></td><td><p>46.49</p></td><td><p>881,254</p></td><td><p>45.19</p></td></tr><tr><td><p>2016</p></td><td><p>31,360</p></td><td><p>12.16</p></td><td><p>800,820</p></td><td><p>45.19</p></td><td><p>832,180</p></td><td><p>43.94</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p> </p><p>Information is not held centrally on the costs of treating a patient with phenytoin.</p>","Winchester","Steve Brine",,"2018-01-11T16:55:52.847Z","http://data.parliament.uk/resources/818692/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Phenytoin","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the public purse has been of (a) an individual prescription and (b) treating a patient with the drug Phenytoin in each of the last five years; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","121456"
"http://data.parliament.uk/resources/818693","Department of Health","false","2018-01-16","<p>The content and standard of training for healthcare professionals is the responsibility of training and education providers, royal colleges and professional bodies.</p><p> </p><p>It is for primary care professionals to ensure their own professional competence in regard to the recognition and diagnosis of Charles Bonnet Syndrome, and to have regard to relevant guidance published by professional bodies, voluntary sector organisations and others.</p>","Winchester","Steve Brine",,"2018-01-16T12:00:57.077Z","http://data.parliament.uk/resources/818693/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Charles Bonnet Syndrome","1","House of Commons","To ask the Secretary of State for Health, what guidance GPs receive on the recognition and diagnosis of Charles Bonnet Syndrome.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","121457"
"http://data.parliament.uk/resources/818699","Department of Health","false","2018-01-11","<p>Initial training for call handlers within NHS 111 is an intensive training programme that spans 10 weeks in the case of call handlers, and 14 weeks in the case of clinicians. These programmes, and further information, incorporate several formal classroom-based training modules focusing on NHS Pathways use, distance learning materials, supervised practice supported by an Accredited Coach, consolidated practice and a ‘common learning programme’.</p><p> </p><p>Once call handlers and clinicians start practising independently they are then subject to on-going performance management and professional development. The terms of the NHS Pathways “Licence to Use” mandate that all staff should be audited on a monthly basis. This involves listening to ‘live’ or recorded calls which are audited using a competency based audit tool.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T15:33:00.193Z","http://data.parliament.uk/resources/818699/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","NHS 111","1","House of Commons","To ask the Secretary of State for Health, what training is provided to the staff working on the NHS 111 service.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","121463"
"http://data.parliament.uk/resources/818752","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121517 ; 121520","2018-01-16T16:19:44.477Z","http://data.parliament.uk/resources/818752/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Coperforma","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how much was paid by NHS bodies to cover private sector liabilities to workers as a result of the performance problems with Patient Transport Services provided by Coperforma; how much money has been recovered to the public purse from Coperforma as a result of those performance problems; whether outstanding liabilities relating to that Coperforma contract will be recovered following the liquidation of Coperforma Ltd; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121516"
"http://data.parliament.uk/resources/818753","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121516 ; 121520","2018-01-16T16:19:44.553Z","http://data.parliament.uk/resources/818753/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Coperforma","1","House of Commons","To ask the Secretary of State for Health, if he will commission a formal, independent investigation into the outsourcing and performance problems of the Patient Transport Services provided by Coperforma and arms length driver operatives, including an assessment of monies paid to Coperforma and monies paid by the public sector as a result of Coperforma's performance failures; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121517"
"http://data.parliament.uk/resources/818756","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121516 ; 121517","2018-01-16T16:19:44.6Z","http://data.parliament.uk/resources/818756/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","High Weald Lewes Havens Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 8 November 2016 to Question 51429, if he will publish a copy of the validated analysis of costs provided by Coperforma Ltd to the High Weald Havens Clinical Commissioning Group referred to in that Answer; what the value is of invoices the High Weald Havens Clinical Commissioning Group received directly from each trust which incurred private ambulance costs arising from performance problems with Patient Transport Services provided by Coperforma and arms length driver operatives; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121520"
"http://data.parliament.uk/resources/818775","Department of Health","false","2018-01-11","<p>As at 31 December 2017 there were 1,501 civil servants working in the Department. Vacancies are measured retrospectively and as of 30 November 2017, there were 180 vacancies in the Department. These continue to be filled.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T15:31:42.967Z","http://data.parliament.uk/resources/818775/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, how many staff are employed in his Department; and how many vacancies there are.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121539"
"http://data.parliament.uk/resources/818777","Department of Health","false","2018-01-11","<p>As at 31 December 2017 there were 114 contractors in the Department.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T15:27:23.237Z","http://data.parliament.uk/resources/818777/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Department of Health: Contracts","1","House of Commons","To ask the Secretary of State for Health, how many contractors are employed by his Department.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121541"
"http://data.parliament.uk/resources/818797","Department of Health","false","2018-01-11","<p>The Department has published extensive guidance on implementing the overseas visitor charging regulations. This guidance is for use by all frontline staff providing National Health Service funded services, as well as the providers and commissioners of those services. It is available at:</p><p><a href="https://www.gov.uk/government/publications/guidance-on-overseas-visitors-hospital-charging-regulations" target="_blank">https://www.gov.uk/government/publications/guidance-on-overseas-visitors-hospital-charging-regulations</a></p><p>This guidance, most recently refreshed in December 2017, is clear that refugees (those granted asylum, humanitarian protection or temporary protection under the immigration rules), and their dependents, are exempt from charges for NHS-funded services. They are therefore eligible for free NHS care in the same way as someone who is ordinarily resident in the United Kingdom. This guidance also sets out that any individual who has made a formal application with the Home Office to be granted asylum, temporary protection or humanitarian protection which has not yet been determined is also exempt from charges, as are their dependants, as part of the application.</p><p> </p><p>Advice and guidance for healthcare practitioners on the health needs of migrant patients, including refugees, was also published by Public Health England on 8 January 2018 and is available at:</p><p><a href="https://www.gov.uk/guidance/nhs-entitlements-migrant-health-guide" target="_blank">https://www.gov.uk/guidance/nhs-entitlements-migrant-health-guide</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T15:29:58.683Z","http://data.parliament.uk/resources/818797/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Health Services: Refugees","1","House of Commons","To ask the Secretary of State for Health, if he will publish guidance for healthcare professionals on the entitlements refugees have to NHS treatment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","121561"
