"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/662663","Department for Transport","false","2017-01-05","<p>The Driver and Vehicle Standards Agency is currently revising the MOT Inspection Manual for cars and light goods vehicles to enable compliance with EU Directive 2014/45/EU. This includes amended advice to detect where catalytic converters and diesel particulate filters have been removed from vehicles where they were fitted as standard. It will be issued by summer 2017.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:28:46.16Z","http://data.parliament.uk/resources/662663/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government when the Driver and Vehicle Standards Agency will provide information to MoT testers enabling them to confirm that originally fitted catalytic converters and diesel particulate filters are present and operating effectively.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4270"
"http://data.parliament.uk/resources/662664","Department for Transport","false","2017-01-05","<p>Since 1 January 2016 a total of 4,925 cars and light vans have failed an MOT test in GB for defects with the catalytic converter and a further 468 have failed the MOT test for problems with the diesel particulate filter. The Driver and Vehicle Standards Agency cannot readily separate figures for the London area, and does not have figures from Northern Ireland, as this is a devolved issue.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:30:17.653Z","http://data.parliament.uk/resources/662664/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government how many cars have failed an MoT test since 1 January 2016 as a result of problems with originally fitted catalytic converters or diesel particulate filters, in (1) the UK, and (2) the London area.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4271"
"http://data.parliament.uk/resources/662665","Department for Transport","false","2017-01-05","<p>The Department for Transport has commissioned research by Ricardo Ltd into how new technology can improve detection of diesel particulate filter removal or the effectiveness of such a filter. It is not possible to give a timescale at this early stage to determine how these findings may be used.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:27:20.71Z","http://data.parliament.uk/resources/662665/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what is their timescale for developing methods which can detect the removal or effectiveness of a particulate filter during an MoT check-up; whether they have commissioned research into this; and if so, from whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4272"
"http://data.parliament.uk/resources/662666","Department for Transport","false","2017-01-05","<p>Garages conducting such modifications to particulate filters are generally not MOT garages – and so the Driver and Vehicle Standards Agency (DVSA) would not consider such a database to be of value. Where the garage making modifications is an authorised MOT garage, DVSA will take appropriate action against them.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:21:41.95Z","http://data.parliament.uk/resources/662666/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they have considered requiring all authorised MoT test centres to enter information on a database whenever they remove the internal core of a particulate filter, so that other test centres can be required to check with the vehicle’s owner that the filter is working again when it is presented for MoT.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4273"
"http://data.parliament.uk/resources/662667","Department for Transport","false","2017-01-05","<p>Existing legislation makes the owner or user of the vehicle responsible for its condition. Removal of a diesel particulate filter will almost invariably result in a contravention of the regulations, making the vehicle illegal to use on the road. The potential penalties are £1,000 for a car and £2,500 for a van. Action can be taken against garages who are promoting services in a way that makes it likely car owners will break the law by making such changes to their vehicle.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:29:34.747Z","http://data.parliament.uk/resources/662667/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what action they will pursue against garages, drivers or others whose actions have contributed to the illegal driving of vehicles without an originally fitted catalytic converter and diesel particulate filter.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4274"
"http://data.parliament.uk/resources/636979","Cabinet Office","false","2016-11-22","<p>The Crown Commercial Service (CCS) does not routinely collect data from public sector fleet operators in relation to the Government's air quality targets. It does, however, capture data from suppliers relating to fuel types and CO2 Emissions.</p><p>The CCS Call Off contract template for Vehicle Purchase and Vehicle Lease and Fleet Management allow departments to specify the provision of this type of information from their appointed suppliers, but there is no specific data set that is recommended.</p><p>The CCS Vehicle Telematics framework enables organisations to manage their fleets more effectively by improving safety and efficiency through the use of telematics technology by monitoring things like fuel consumption, vehicle tracking and driver behaviour.</p>","Ipswich","Ben Gummer","2016-11-22T12:09:26.103Z","http://data.parliament.uk/resources/636979/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Minister for the Cabinet Office, what performance data the Crown Commercial Services (a) collects and (b) recommends be collected from public sector fleet operators in relation to the Government's air quality targets.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","53122"
"http://data.parliament.uk/resources/584172","Department for Transport","false","2016-10-11","<p>The Department for Transport assesses a number of different fuels in terms of a range of environmental impacts including air quality and greenhouse gas emissions. A number of initiatives are underway to encourage cleaner, lower carbon fuels.</p><p> </p><p>This Government is investing over £600 million in this Parliament in addition, to a more favorable tax regime towards less polluting vehicles to ensure that almost all cars and vans are zero emission vehicles by 2050.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) has supported a market for low carbon fuels and delivered significant greenhouse gas emissions savings. In 2014/15 these savings were equivalent to taking 1.3 million cars off the road. We have been working with industry and others on proposals to increase the supply of low carbon fuels in line with our UK carbon budget targets. We plan to consult on proposed changes to the RTFO scheme later this year.</p><p> </p><p>The Government will continue to promote public transport choices, supporting the market for innovative forms of transport and encourage a move to cleaner and lower carbon vehicles.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-11T12:58:28.9Z","http://data.parliament.uk/resources/584172/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of introducing more incentives to encourage motorists to use cleaner fuels and public transport.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46613"
"http://data.parliament.uk/resources/536719","Department for Transport","false","2016-07-21","<p>The Department for Transport assesses a number of different fuels in terms of a range of environmental impacts including air quality and greenhouse gas emissions. A number of initiatives are underway to encourage cleaner, lower carbon fuels.</p><p> </p><p>The Renewable Transport Fuel Obligation was amended to increase rewards for suppliers of biopropane from April 2015, following a consultation which considered the potential benefits of alternative fuels, including biopropane, in delivering greenhouse gas savings. Biopropane is the term commonly used to describe liquid petroleum gas (LPG) derived from production processes that use biomass as the feedstock.</p><p> </p><p>The Department for Transport and Low Carbon Vehicle Partnership also established a Transport Energy Task Force which considered the potential of Liquefied Petroleum Gas (LPG) in meeting our greenhouse gas reduction targets, alongside other alternative fuels, last year.</p><p> </p><p>While no formal assessment of the air quality impact of LPG has been made, DfT and Defra officials met with representatives of the LPG industry during the consultation on the UK Air Quality Plans in 2015. Industry data shows that retrofitting older diesel cars and vans to run on LPG can reduce emissions of NOx (oxides of nitrogen) and particulate matter whilst producing CO2 (carbon dioxide) emissions between those of equivalent diesel and petrol engines.</p><p> </p><p>Birmingham City Council were awarded £500,000 to enable the conversion of older black cabs from diesel to LPG as part of the 2014 Clean Vehicle Technology Fund (CVTF) grant scheme. As part of this funding, emissions will be measured before and after conversion.</p><p> </p><p>As part of the Department’s Heavy Goods Vehicle emissions testing programme, the Low Carbon Vehicle Partnership is testing a dual fuel (diesel / LPG) retrofit conversion to a Euro VI truck, as well as gas and diesel comparators. Vehicle tests are currently underway and we expect to publish the results later this year. On 30th June, the Department launched an HGV accreditation scheme for retrofit technology to enable equipment manufacturers or vehicle operators to conduct robust, repeatable and reliable tests to validate the impact on fuel consumption and emissions under a range of operating conditions.</p>","South Holland and The Deepings","Mr John Hayes","2016-07-21T09:08:51.573Z","http://data.parliament.uk/resources/536719/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the effect on the environment of vehicles using (a) diesel and (b) liquefied petroleum gas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","42937"
"http://data.parliament.uk/resources/535143","Department for Transport","false","2016-07-13","<p>Members of the public can report excessively smoky lorries and buses to the Driver and Vehicle Standards Agency through their website (https://www.gov.uk/report-smoky-vehicle). There is no similar reporting system for cars or other vehicles. However all vehicles must meet strict standards before they enter service, as well as standards which must be maintained at all times while a vehicle is in service. It is the owner’s responsibility to ensure that the vehicle meets the necessary limit requirements at all times.</p>",,"Lord Ahmad of Wimbledon","2016-07-13T14:45:17.453Z","http://data.parliament.uk/resources/535143/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-11","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether it is possible for members of the public who encounter a motor vehicle producing visible emissions to report the matter and if so, to whom should they report.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1139"
"http://data.parliament.uk/resources/518405","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>The UK’s main air quality concerns relate to ambient concentrations of nitrogen dioxide, in particular close to busy roads, with diesel vehicles being the major source. Electric vehicles have zero exhaust emissions and offer a clear benefit in tackling this ongoing air quality challenge.</p><p> </p><p>On pollution from particulate matter, evidence is limited. Recent research suggests that battery electric vehicles have similar total emissions of particulate matter to petrol and diesel vehicles, due to their higher mass causing increased non-exhaust particulate matter. The UK Automotive Council has identified vehicle lightweighting as a strategic technology priority, and recent Government research and development funding of £38 million will support a number of projects in this area.</p>","Penrith and The Border","Rory Stewart","2016-05-12T10:46:48.02Z","http://data.parliament.uk/resources/518405/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the comparative particulate pollution created by (a) diesel and (b) electric cars.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","36949"
