"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486798","Wales Office","false","2022-07-06","<p>We have left the EU Single Market and Customs Union. The matter is settled.</p><p>The whole of the United Kingdom has the best of both worlds, demonstrated by firstly the continued access to the EU market but more importantly, the ability to freely enter into Free Trade Agreements with countries across the world.</p>","Monmouth","David T C Davies",,"2022-07-06T16:11:14.24Z","http://data.parliament.uk/resources/1486798/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on the effect of leaving the EU single market and customs union on the economies of devolved nations.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","900877"
"http://data.parliament.uk/resources/1486799","Wales Office","false","2022-07-06","<p>I have regular discussions with colleagues across Government to ensure the Levelling Up Fund benefits communities across Wales.</p><p> </p><p>Here at the Wales Office, my colleagues and I have been delighted that Wales has received 7% of the total UK funding for round one. This means that Wales will see an investment of £120 million on projects spread across the length and breadth of Wales.</p>","Monmouth","David T C Davies",,"2022-07-06T16:15:53.493Z","http://data.parliament.uk/resources/1486799/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","Levelling Up Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the implementation of the Levelling Up Fund in Wales.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","900879"
"http://data.parliament.uk/resources/1486800","Wales Office","false","2022-07-06","<p>Skills Policy is a devolved matter and therefore I would strongly encourage Welsh Government to reconsider its own Apprenticeship Framework to ensure the Welsh forces are not disadvantaged. The UK Government however recognises this issue and therefore this year have allocated £2.4 million to Welsh forces to address this matter.</p><p> </p>","Monmouth","David T C Davies",,"2022-07-06T16:13:11.793Z","http://data.parliament.uk/resources/1486800/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","Police: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the impact of the Apprenticeship Levy on Welsh police forces.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","900880"
"http://data.parliament.uk/resources/1486801","Wales Office","false","2022-07-06","<p>I have not had any discussions with the Welsh Government on constitutional reform. Nor have I had any discussions on constitutional reform with businesses, charities, stakeholders, voters, or investors. As we recover from the pandemic and devote ourselves to helping with Ukraine this is the last thing any sane person thinks is a priority.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-07-06T16:14:11.87Z","http://data.parliament.uk/resources/1486801/answer","Biography information for Simon Hart","28","Wales","Wales","2022-07-06","British Constitution: Reform","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with devolved Administrations on potential constitutional reform.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900881"
"http://data.parliament.uk/resources/1485953","Department for Transport","false","2022-07-06","<p>The budget for Control Period 7 is set through the Periodic Review Process, which culminates in the publication of the High-Level Output Specification (HLOS) and Statement of Funds Available (SoFA), which Government is required to produce by 28th October. These documents are developed following close discussion with Network Rail and the Office of Rail and Road to ensure all potential impacts are assessed, including on safety, which remains a top priority.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-06T16:30:25.66Z","http://data.parliament.uk/resources/1485953/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-04","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 June 2022 to Question 11723 on Network Rail: Finance, what assessment he has made of the potential impact on passenger safety of decisions relating to the Control Period 7 budget for Network Rail.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","30049"
"http://data.parliament.uk/resources/1485954","Home Office","false","2022-07-12","<p>This information is not routinely published and could only be obtained at disproportionate cost.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics: List of tables - GOV.UK (List of tables - GOV.UK (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>)</p>","Torbay","Kevin Foster",,"2022-07-12T09:48:42.337Z","http://data.parliament.uk/resources/1485954/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-04","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time is for asylum seekers to be invited to a substantive asylum interview after arrival in the UK.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","30072"
"http://data.parliament.uk/resources/1485955","Department for Environment, Food and Rural Affairs","false","2022-07-13","<p>Data on the number, and outcome, of recorded incidents of livestock worrying is held by individual police forces rather than centrally by Defra. The proposed ban on the use of electric shock collars controlled by hand-held devices, or e-collars, in England was developed after considering a broad range of factors, including the impact of a ban. When considered alongside the academic research, the public consultation responses, and direct engagement with the sector, the Government concluded that e-collars present an unacceptable risk to the welfare of dogs and cats and that their use should not be permitted.</p><p> </p><p>The Government takes the issue of livestock worrying very seriously, recognising the distress this can cause farmers and animals, as well as the financial implications. New measures to crack down on livestock worrying in England and Wales are to be brought in through the Animal Welfare (Kept Animals) Bill, which was introduced in Parliament on 8 June 2021.</p><p> </p><p>Meanwhile we maintain that it is best practice to keep your dog on a lead around livestock. Natural England recently published a refreshed version of the Countryside Code, which highlights that it is best practice to keep dogs on a lead around livestock. The Code also makes specific reference to keeping dogs in sight and under control to make sure they stay away from livestock, wildlife, horses and other people unless invited. Moreover, the Code helpfully sets out certain legal requirements, encouraging visitors to always check local signs as there are locations where you must keep your dog on a lead around livestock for all or part of the year.</p><p> </p><p>The statutory Code of Practice for the Welfare of Dogs includes guidance and reminders for owners about their responsibilities to provide for the welfare needs of their animal, but also to keep their dogs safe and under control. The code of practice is available here:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F697953%2Fpb13333-cop-dogs-091204.pdf&amp;data=05%7C01%7CAndrew.Mapplebeck%40defra.gov.uk%7Ce358f444aa6e490bd69908da5e97d139%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637926303379321645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kd514W3HGu2jpyVn29AOVA8XV3FM3JJ5NpimoJd2B10%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf</a></p><p> </p>","Banbury","Victoria Prentis",,"2022-07-13T08:11:44.503Z","http://data.parliament.uk/resources/1485955/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-04","Livestock Worrying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the impact of banning e-collars on the number of dogs being shot by farmers for attacking sheep.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","29987"
"http://data.parliament.uk/resources/1485956","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>We are aware of Save the Children's report into the wellbeing of Gazan children. In 2021, the UK contributed £2 million to UNICEF, which provided child-sensitive grants to vulnerable households in Gaza reaching 4,311 boys and girls. This support met the essential needs of vulnerable children, with the majority of it being spent on food, education, and healthcare. The UK also contributes annually to UNRWA, supporting their Mental Health and Psychosocial Support interventions, especially for children, which included summer school activities targeting 98,595 children in Gaza in 2021.</p><p>I recently visited Israel and the Occupied Palestinian Territories (OPTs) where I saw first-hand the challenges of the prolonged conflict and the impact of the occupation. I reiterated UK support for a two-state solution and the need to improve conditions for ordinary Palestinians in my meetings with Israeli Deputy Foreign Minister Roll, and with the Palestinian leadership, including Prime Minister Shtayyeh.</p>","Cannock Chase","Amanda Milling","29859","2022-07-12T16:43:26.757Z","http://data.parliament.uk/resources/1485956/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Gaza: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her Department’s policies of Save the Children’s report entitled Trapped: The impact of 15 years of blockade on the mental health of Gaza’s children, published on 15 June 2022.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","29857"
"http://data.parliament.uk/resources/1485957","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>The UK continues to urge both the Israeli Government and the Palestinian Authorities to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to ensure Gaza's reconstruction and economic recovery. I recently visited Israel and the Occupied Palestinian Territories (OPTs) where I saw first-hand the challenges of the prolonged conflict and the impact of the occupation. I reiterated UK support for a two-state solution and the need to improve conditions for ordinary Palestinians in my meetings with Israeli Deputy Foreign Minister Roll, and with the Palestinian leadership, including Prime Minister Shtayyeh.</p><p>We remain longstanding supporters of the UN Relief and Works Agency (UNRWA) and their work to support Palestinian refugees across the region including Gaza. At the UNRWA pledging conference in New York in June, we announced a new multi-year funding programme with the agency providing £15 million in 2022, which helps UNRWA provide education to over 533,000 children a year (half of them girls), and access to health services for 3.5 million Palestinian refugees.</p>","Cannock Chase","Amanda Milling",,"2022-07-12T16:33:48.623Z","http://data.parliament.uk/resources/1485957/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps she is taking to help end the 15-year blockade of Gaza.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","29858"
"http://data.parliament.uk/resources/1485958","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>We are aware of Save the Children's report into the wellbeing of Gazan children. In 2021, the UK contributed £2 million to UNICEF, which provided child-sensitive grants to vulnerable households in Gaza reaching 4,311 boys and girls. This support met the essential needs of vulnerable children, with the majority of it being spent on food, education, and healthcare. The UK also contributes annually to UNRWA, supporting their Mental Health and Psychosocial Support interventions, especially for children, which included summer school activities targeting 98,595 children in Gaza in 2021.</p><p>I recently visited Israel and the Occupied Palestinian Territories (OPTs) where I saw first-hand the challenges of the prolonged conflict and the impact of the occupation. I reiterated UK support for a two-state solution and the need to improve conditions for ordinary Palestinians in my meetings with Israeli Deputy Foreign Minister Roll, and with the Palestinian leadership, including Prime Minister Shtayyeh.</p>","Cannock Chase","Amanda Milling","29857","2022-07-12T16:43:26.803Z","http://data.parliament.uk/resources/1485958/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Gaza: Children","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to her Israeli counterpart on protecting children in Gaza.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","29859"
