"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719270","Northern Ireland Office","false","2024-05-23","<p>I am currently considering the next steps in support of our commitments to the Castlereagh Foundation following the publication of the Safeguarding the Union Command Paper.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:40:24.923Z","http://data.parliament.uk/resources/1719270/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-20","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on the establishment of the Castelreagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26966"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker","2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1715854","Northern Ireland Office","false","2024-05-09","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world class sport as hosts. The UK Government is continuing to work closely with relevant stakeholders including with regards to host stadia for EURO 2028.</p><p>The Government remains committed to ensuring EURO 2028 leaves a lasting legacy across the UK</p><p> </p>","Daventry","Chris Heaton-Harris","2024-05-09T15:17:15.367Z","http://data.parliament.uk/resources/1715854/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-03","Euro 2028: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with (a) Cabinet colleagues and (b) stakeholders on the timelines for the announcement of capital requirements for the stadia for the Euro 2028 Championships.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24740"
"http://data.parliament.uk/resources/1713895","Northern Ireland Office","false","2024-04-30","<p>The Troubles Permanent Disablement Payment Scheme is due to close for new applications in August 2026. The Scheme is a devolved matter and communications are the responsibility of the Victims Payments Board.</p><p> </p><p>The Board have recently conducted a communications campaign to raise awareness of the scheme, including key milestones such as the closing date for new applications.</p>","Daventry","Chris Heaton-Harris","2024-04-30T13:02:27.51Z","http://data.parliament.uk/resources/1713895/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-25","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure that the public are aware of the deadline for backdating an application to the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23698"
"http://data.parliament.uk/resources/1701720","Northern Ireland Office","false","2024-04-22","<p>Challenges against the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 have been heard in the High Court in Northern Ireland. The Government welcomes the Court’s findings that the ICRIR is operationally independent from Government and has the necessary powers to carry out reviews in accordance with the state’s obligations with Articles 2 and 3 of the ECHR.</p><p> </p><p>However, following consideration of all aspects of the judgment, the UK Government has lodged an application for an appeal with the Northern Ireland Court of Appeal.</p><p> </p><p>We remain committed to implementing the Legacy Act and delivering the ICRIR to provide better outcomes for victims and survivors of the Troubles by giving them more information about what happened to their loved ones.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-04-22T10:18:45.157Z","http://data.parliament.uk/resources/1701720/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-17","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to prepare for potential legal challenges to the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 after the commencement of part 3 of that Act.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22257"
"http://data.parliament.uk/resources/1696486","Northern Ireland Office","false","2024-03-20","<p>The UK Government has been continually engaging with the US government since President Biden’s statement in April 2023 regarding investment into Northern Ireland. Last week I was in Washington D.C where I spoke to the US Special Envoy for Northern Ireland for Economic Affairs. I also attended a roundtable with the Federation of Small Businesses, and spoke to other US investors about the unique opportunity Northern Ireland has to offer.</p><p> </p><p>The UK has signed state-level Memorandums of Understanding with eight US states (Florida, Texas, Washington, Utah, Oklahoma, North Carolina, South Carolina and Indiana) to set out mutual goals and activities to strengthen our economic ties, as well as promote trade and investment, address trade barriers and enhance business networks.</p><p> </p><p>The Northern Ireland Investment Summit, held last September, highlighted Northern Ireland’s innovation and technological strengths to around 200 global investors. Guests included Joe Kennedy III (US Special Envoy to Northern Ireland for Economic Affairs) and the Prime Minister’s Trade Envoy to the USA. The Summit showcased Northern Ireland’s innovation, deep expertise in industries of the future, and unparalleled investment opportunities given its unique trading position.</p>","Daventry","Chris Heaton-Harris","2024-03-20T13:48:51.153Z","http://data.parliament.uk/resources/1696486/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-15","Foreign Investment in UK: Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has held recent discussions with the US government on steps arising from President Biden's statement in April 2023 on the number of US corporations that want to come to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18868"
"http://data.parliament.uk/resources/1694922","Northern Ireland Office","false","2024-03-14","<p>Operation Kenova is an independent investigation commissioned by the Police Service of Northern Ireland. The PSNI is therefore best placed to provide an accurate estimate of its cost.</p>","Wycombe","Mr Steve Baker","2024-03-14T09:40:13.69Z","http://data.parliament.uk/resources/1694922/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-11","Operation Kenova","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost is of Operation Kenova.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17799"
"http://data.parliament.uk/resources/1690768","Northern Ireland Office","false","2024-02-26","<p>The Government is working to establish InterTrade UK as set out in the Command Paper, fulfilling our pledge to grow the economy by ensuring that businesses large and small can maximise the full range of East-West trading opportunities. Implementing the Windsor Framework and the Command Paper are Government priorities. We will undertake to update the House on its progress in due course.</p><p><br></p>","Wycombe","Mr Steve Baker","2024-02-26T10:50:46.97Z","http://data.parliament.uk/resources/1690768/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-21","InterTrade UK","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the policy paper entitled Safeguarding the Union, published on 31 January 2024, what estimate he has made of when InterTrade UK will be established and fully operational.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15026"
"http://data.parliament.uk/resources/1688128","Northern Ireland Office","false","2024-02-19","<p>Policing is a devolved matter in Northern Ireland and the PSNI’s main budget is allocated by the Department of Justice. It will be for the Minister of Justice and Executive to consider how to use the financial package and funding for the PSNI budget.</p><p><br> This Government recognises the difficult challenges around policing in Northern Ireland. That is why the Department of Justice budget, which includes the PSNI budget, was the third largest of all departments for 2023-24. Since 2011, we have made additional contributions to the PSNI through Additional Security Funding. The Government’s contribution for the financial year 2023-24 was £32 million and is the same as that provided in 2021-22, and has been provided each year since 2015-16.</p>","Wycombe","Mr Steve Baker","2024-02-19T10:02:02.837Z","http://data.parliament.uk/resources/1688128/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-07","Police: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what account the UK Government Financial Package to Northern Ireland takes of shortfalls in the policing budget.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13503"
"http://data.parliament.uk/resources/1684345","Northern Ireland Office","false","2024-01-26","<p>The UK Government has, and will continue to, hold discussions with the Irish Government on a range of issues, including legacy.</p><p> </p><p>Policing and justice in Northern Ireland is a devolved matter. Operational matters regarding the investigation of criminal conduct in Northern Ireland are a matter for the Police Service for Northern Ireland (PSNI), which is rightly operationally independent of the Government.</p>","Daventry","Chris Heaton-Harris","2024-01-26T14:26:45.263Z","http://data.parliament.uk/resources/1684345/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-23","Jimmy Dunlop","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with (a) his Irish counterpart and (b) the Chief Constable of the Police Service of Northern Ireland on whether steps were taken to question Jimmy Dunlop about the Claudy bombings of 31 July 1972 prior to his death.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10997"
