"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092226","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234644 ; 234645 ; 234646","2019-03-28T13:40:13.41Z","http://data.parliament.uk/resources/1092226/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether local authorities have a statutory obligation to put in place detailed planning guidance on the provision of specialist housing for older people.","false","Biography information for Giles Watling","Clacton","Giles Watling","234831"
"http://data.parliament.uk/resources/1092227","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>MHCLG has not carried out such an assessment. Housing-with-care is able to react flexibly to fluctuating, or increasing, care and support needs. There is evidence to suggest that living in a housing-with-care setting can reduce the overall amount of care older people might need, whilst also having the potential to reduce loneliness levels.</p><p>In the UK only 0.7 per cent of over-65s live in a housing-with-care setting. This figure stands at more than 5 per cent in countries such as the United States, New Zealand or Australia.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-26T15:03:10.18Z","http://data.parliament.uk/resources/1092227/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the effectiveness of UK provision of housing-with-care for older people compared with that of other countries; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","234832"
"http://data.parliament.uk/resources/1086661","Treasury","false","2019-03-19","<p>The Seed Enterprise Investment Scheme was introduced in 2012 to support investment in very early-stage companies, which often struggle to access growth capital.</p><p> </p><p>As a non-sectoral scheme, no assessment has been made of the application of the SEIS to specific industries or sectors. Since its introduction, the scheme has helped over 8,000 companies from a range of industries to raise around £800 million in investment.</p><p> </p><p>The government recognises the importance of the film industry to the UK economy, which is why it offers specific support for the production of culturally British films. Last year alone the film tax relief provided support worth £469 million, in addition to nearly £70 million in direct funding.</p>","Central Devon","Mel Stride",,"2019-03-19T16:54:33.76Z","http://data.parliament.uk/resources/1086661/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-11","Film: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the Seed Enterprise Investment Scheme in helping domestic film production companies raise funding.","false","Biography information for Giles Watling","Clacton","Giles Watling","230892"
"http://data.parliament.uk/resources/1083542","Treasury","false","2019-03-13","<p>Autumn Budget 2018 provided a further £410 million in 2019-20 for adults and children’s social care. Where necessary, local councils should use this funding to ensure that adult social care pressures do not create additional demand on the NHS. Local councils can also use it to improve their social care offer for older people, people with disabilities and children.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-13T14:08:19.643Z","http://data.parliament.uk/resources/1083542/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-07","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.16 of Budget 2018, what proportion of the £410 million for adult and children's social care will be allocated to children’s social care.","false","Biography information for Giles Watling","Clacton","Giles Watling","229732"
"http://data.parliament.uk/resources/1083543","Department for Education","false","2019-03-15","<p>The government will consider long-term children’s services funding as part of the Spending Review which my right hon. Friend, the Chancellor of the Exchequer has announced will take place this year. We are working closely with local authorities and the wider sector to build a robust evidence base on the levels of children’s services costs and pressures.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-15T08:34:40.27Z","http://data.parliament.uk/resources/1083543/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking in advance of the Spending Review to ensure that children’s services departments are adequately funded.","false","Biography information for Giles Watling","Clacton","Giles Watling","229733"
"http://data.parliament.uk/resources/1081909","Department for Education","false","2019-03-12","<p>The information requested is not held centrally.</p><p>Schools are not required to report centrally on racist incidents or to publish figures. Schools have the freedom to develop their own approaches for monitoring behaviour, including racist incidents, and to exercise their own judgement as to what will work best for their pupils and the communities they serve. They are required to publish a behaviour policy that outlines measures to encourage good behaviour and to prevent all forms of bullying amongst pupils, including racist bullying, and are held to account by Ofsted. Where schools feel that an incident might constitute a crime, guidance makes it clear that they should report it to the police.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-12T17:09:59.237Z","http://data.parliament.uk/resources/1081909/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-04","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, how many incidents of racism were reported in schools in (a) England, (b) Essex, (c) Tendring and (d) Clacton constituency in (i) 2017 and (ii) 2018.","false","Biography information for Giles Watling","Clacton","Giles Watling","228160"
"http://data.parliament.uk/resources/1081910","Department for Education","false","2019-03-12","<p>All schools are required to actively promote our shared values of democracy, the rule of law, individual liberty, and mutual respect and tolerance for those of different faiths and beliefs. Schools are also required to promote equality and respect for others, with particular regard to the protected characteristics. Promotion of these values is part of Ofsted’s inspection framework and the department has published guidance to schools on promoting these important values as part of pupils’ spiritual, moral, social and cultural development.</p><p>In 2016, the department also launched the Educate Against Hate website which provides resources for teachers and school leaders to support their promotion of these values. This includes the department’s Respectful Schools Communities toolkit; a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline.</p><p>Additionally, subject to the passage of regulations through parliament, schools will be required to teach relationships education to all primary pupils and relationships and sex education to all secondary pupils from September 2020. The focus is on building positive, respectful relationships, including online, and understanding the impact of harmful stereotypes and bullying.</p><p>The department also supports a number of specific initiatives in schools to combat bullying. The department is providing over £2.8 million of funding, between September 2016 and March 2020, to 4 anti-bullying organisations to support schools to tackle bullying. This includes projects targeting bullying of particular groups, such as those who are victims of hate-related bullying, along with a project to report bullying online. These projects contribute towards the government’s Hate Crime Action plan.</p><p>Finally, as part of our commitments in the government’s Integrated Communities Action Plan, the department has funded an expanded national school linking programme. This seeks to encourage meaningful social mixing between different types of schools and foster understanding of those with different backgrounds, faiths and beliefs. Last year, the Linking Network worked with over 400 schools leading to 17,635 pupils taking part in activities supporting integration.</p>","Guildford","Anne Milton",,"2019-03-12T16:59:19.41Z","http://data.parliament.uk/resources/1081910/answer","Biography information for Anne Milton","60","Education","Education","2019-03-04","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage anti-racism initiatives in schools.","false","Biography information for Giles Watling","Clacton","Giles Watling","228161"
"http://data.parliament.uk/resources/1063982","Treasury","false","2019-02-27","<p>The UK film industry is a great success story, contributing an estimated £4 billion a year to the economy and supporting nearly 70,000 jobs. Last year the government provided £469 million worth of support through the film tax relief and almost £70 million in grant in aid and national lottery funding through the British Film Institute.</p><p> </p><p>The film tax relief supports the production of culturally British films. 2,420 films have benefitted from the film tax relief since it was introduced in 2007.</p><p> </p><p>The British Film Institute supports UK film production companies through the BFI Film Fund, investing in the production of films from adventurous storytellers, the BFI Locked Box initiative, enabling production companies to benefit from the success of their films, and the BFI Vision Awards, supporting new film producers to build their companies.</p>","Central Devon","Mel Stride",,"2019-02-27T10:12:14.717Z","http://data.parliament.uk/resources/1063982/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-19","Film: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to support domestic film production companies to raise funding.","false","Biography information for Giles Watling","Clacton","Giles Watling","223175"
"http://data.parliament.uk/resources/1052198","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 came into force on 1 October 2018. These regulations replace outdated Acts, and are based on modern welfare standards. The Regulations include a requirement for local authorities to submit data to Defra each year on the number of licences in force for each licensable activity. The first submission will be required to be submitted to Defra by 31 May 2019 covering the period October 2018 to March 2019 inclusive. Therefore, the Department does not currently hold data on the number of licensed dog breeders under these regulations. Under the previous legislation, there were an estimated 4,950 licensed dog breeders in England.</p><p> </p><p>Breeders of animals other than dogs are not subject to licensing requirements, unless they are in the business of selling the animals as pets. Under the previous legislation there were an estimated 2,300 licensed pet sellers in England, but this includes sellers that do not breed the animals themselves.</p><p> </p><p>Defra does not hold data on the whole of the UK or for individual Parliamentary constituencies. This information is held by Local Authorities.</p>","Macclesfield","David Rutley","215237","2019-02-07T14:35:42.677Z","http://data.parliament.uk/resources/1052198/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed dog breeders there are in the (a) UK and (b) Clacton constituency.","false","Biography information for Giles Watling","Clacton","Giles Watling","215236"
"http://data.parliament.uk/resources/1052199","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 came into force on 1 October 2018. These regulations replace outdated Acts, and are based on modern welfare standards. The Regulations include a requirement for local authorities to submit data to Defra each year on the number of licences in force for each licensable activity. The first submission will be required to be submitted to Defra by 31 May 2019 covering the period October 2018 to March 2019 inclusive. Therefore, the Department does not currently hold data on the number of licensed dog breeders under these regulations. Under the previous legislation, there were an estimated 4,950 licensed dog breeders in England.</p><p> </p><p>Breeders of animals other than dogs are not subject to licensing requirements, unless they are in the business of selling the animals as pets. Under the previous legislation there were an estimated 2,300 licensed pet sellers in England, but this includes sellers that do not breed the animals themselves.</p><p> </p><p>Defra does not hold data on the whole of the UK or for individual Parliamentary constituencies. This information is held by Local Authorities.</p>","Macclesfield","David Rutley","215236","2019-02-07T14:35:42.74Z","http://data.parliament.uk/resources/1052199/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed animal breeders there are in the (a) United Kingdom and (b) Clacton constituency.","false","Biography information for Giles Watling","Clacton","Giles Watling","215237"
