"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694195","HM Treasury","false","2017-03-01","<p>Diversity data for Senior Civil Servants can be found on page 79 of the HM Treasury annual report and accounts 2015 to 2016. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","Brighton, Kemptown","Simon Kirby","2017-03-01T14:41:11.13Z","http://data.parliament.uk/resources/694195/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-24","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65567"
"http://data.parliament.uk/resources/694269","Northern Ireland Office","false","2017-03-01","<p>The proportion of Senior Civil Servants in the Department is as follows:</p><p> </p><p>a) Men - 38%;</p><p>b) Women - 62%;</p><p>c) Disabled - no declared disabilities;</p><p>d) From working class backgrounds - this information is not held; and</p><p>e) From black, asian and minority ethnic backgrounds - none declared.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2017-03-01T13:53:14.1Z","http://data.parliament.uk/resources/694269/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-02-24","Northern Ireland Office: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65564"
"http://data.parliament.uk/resources/694294","Department for Business, Energy and Industrial Strategy","false","2017-03-01","<p>Please see table below for the response from The Department for Business, Energy and Industrial Strategy for the proportion of SCS based on the above questions:</p><p> </p><table><tbody><tr><td><p>A) Men</p></td><td><p>56%</p></td></tr><tr><td><p>B) Women</p></td><td><p>44%</p></td></tr><tr><td><p>C) Disabled</p></td><td><p>5%</p></td></tr><tr><td><p>D) Working-class background</p></td><td><p>Not held</p></td></tr><tr><td><p>E) Black or minority background</p></td><td><p>5%</p></td></tr></tbody></table><p><em>Date of report: 31/12/16 (run quarterly)</em></p>","Stourbridge","Margot James","2017-03-01T12:55:25.45Z","http://data.parliament.uk/resources/694294/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-24","Department for Business, Energy and Industrial Strategy: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65548"
"http://data.parliament.uk/resources/693837","Public Accounts Commission","false","2017-02-27","<p>The Public Accounts Commission does not have any employees (including civil servants) and is not responsible for any contracts. It is a statutory body with a membership of nine Members of the House of Commons. Its role is defined by the National Audit Act 1983 and the Budget Responsibility and National Audit Act 2011. Its principal duties under the Acts are to examine the National Audit Office Estimate and lay it before the House, to consider reports from the appointed auditor of the National Audit Office (NAO), to appoint non-executive members of the NAO Board, and to report from time to time.</p>","Gainsborough","Sir Edward Leigh","2017-02-27T14:22:30.69Z","http://data.parliament.uk/resources/693837/answer","Biography information for Sir Edward Leigh","24","Public Accounts Commission","Public Accounts Commission","2017-02-23","Public Accounts Commission: Procurement","1","House of Commons","To ask the Chairman of the Public Accounts Commission, how many civil servants in the Commission oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65255"
"http://data.parliament.uk/resources/693850","Department for Transport","false","2017-02-28","<p>Based on information held in our contracts register, which includes data for the central Department and the four agencies (DVLA, DVSA, MCA and VCA), 679 civil servants of my Department oversee contracts that have been awarded to external providers. This number includes the number of named contract managers and Senior Responsible Owners.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-28T14:37:19.573Z","http://data.parliament.uk/resources/693850/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-23","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many civil servants of his Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65407"
"http://data.parliament.uk/resources/693858","Wales Office","false","2017-03-01","<p>The Wales Office receives procurement services from the Ministry of Justice. We therefore do not hold the information that you have requested.</p>","Aberconwy","Guto Bebb","2017-03-01T13:50:14.763Z","http://data.parliament.uk/resources/693858/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-02-23","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65257"
"http://data.parliament.uk/resources/693248","Department for Environment, Food and Rural Affairs","false","2017-02-27","<p>The Department for Environment, Food and Rural Affairs employs 14 civil servants to oversee contracts awarded to external providers.</p><p> </p>","Camborne and Redruth","George Eustice","2017-02-27T14:26:27.377Z","http://data.parliament.uk/resources/693248/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-22","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many civil servants of her Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64997"
"http://data.parliament.uk/resources/693341","House of Commons Commission","false","2017-02-28","<p>There are 228 contract managers across the service overseeing the delivery of 724 contracts with external providers. These contract managers are responsible for ensuring that our contracts remain fit for purpose in terms of commercial, operational and compliance aspects.</p>","Carshalton and Wallington","Tom Brake","2017-02-28T16:48:11.32Z","http://data.parliament.uk/resources/693341/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-02-22","House of Commons: Procurement","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many officials of the House of Commons Administration oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65000"
"http://data.parliament.uk/resources/693375","Northern Ireland Office","false","2017-03-01","<p>Ten civil servants in the Department oversee contracts which have been awarded to external providers.</p><p> </p>","Keighley","Kris Hopkins","2017-03-01T13:55:56.493Z","http://data.parliament.uk/resources/693375/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-02-22","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many civil servants of his Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65004"
"http://data.parliament.uk/resources/693412","Department for Business, Energy and Industrial Strategy","false","2017-02-28","<p>It is the responsibility of individual teams across the Department to manage contracts and maintain the appropriate level of oversight consistent with the value, strategic importance and levels of risk associated with individual contracts.</p>","Stourbridge","Margot James","2017-02-28T12:37:28.78Z","http://data.parliament.uk/resources/693412/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-22","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many civil servants of his Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64991"
