"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78246","Foreign and Commonwealth Office","false","2014-07-29","<p>I would like to clarify for the noble Lord, the North Atlantic Treaty Organisation (NATO) Secretary General has not claimed to possess evidence that Russia is funding non-governmental organisations opposed to fracking in the UK or elsewhere.</p><p>The Secretary General is reported to have said during a speech at Chatham House that it was his belief, following discussions with Allies, that “Russia, as part of their sophisticated information and disinformation operations, engages actively with so-called non-governmental organisations, environmental organisations working against shale gas – obviously to maintain European dependence on imported Russian gas. That is my interpretation.”</p><p>The UK works closely with NATO and Allies to refute misinformation disseminated by Russia.</p>","Lord Wallace of Saltaire","2014-07-29T15:50:03.4793667Z","http://data.parliament.uk/resources/78246/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Fracking","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 7 July (WA 8), why they have not sought evidence from NATO regarding claims that Russia is funding non-governmental organisations opposed to fracking in the United Kingdom; and whether they will now do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1141"
"http://data.parliament.uk/resources/76609","Foreign and Commonwealth Office","false","2014-07-21","<p>Only Croatia has joined the EU since 2010, and this involved a thorough debate in Parliament on Croatia’s accession Treaty. Following Croatia’s accession, no further countries are expected to join the EU before the early 2020s. As part of the process of extending the Transitional Controls on Bulgaria and Romania the Government commissioned an independent review, by the Migration Advisory Committee, on access of those countries’ nationals to the UK labour market, which issued in November 2011.</p><p>The European Commission provides detailed assessments of the expected impact of any new Member State joining the EU. In addition, reports on enlargement and on the freedom of movement of persons are included in the Government's Balance of Competences Review. We have no plans to commission additional assessments of the impact of enlargement as we do not believe that they would add value to those reports already published or commissioned.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-21T13:09:45.5985318Z","http://data.parliament.uk/resources/76609/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","EU Enlargement","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 2 July concerning European Union enlargement (WA 262), why they have not made their own impact assessment of enlargement, especially in relation to the impact on taxpayers and immigration as a result of free movement of people; and whether they will now do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL953"
"http://data.parliament.uk/resources/76612","Foreign and Commonwealth Office","false","2014-07-22","<p>The UK remains committed to finding a political settlement to the Syria crisis. President Assad is the greatest obstacle to such a settlement. He refused to engage substantively in the UN Security Council-backed Geneva II peace talks which aimed to establish a transitional government agreed by both sides, and lay the foundations for free and fair elections. Instead, his regime’s brutality continues to fuel the conflict, stoke sectarian tensions, and create conditions conducive to the growth of terrorism. President Assad is not a credible partner for solving this crisis.</p><p>The regime’s recent Presidential “elections” do not change this. They were a parody of democracy, taking place against the backdrop of horrendous violence, and disenfranchising the many millions of Syrians who have been forced to flee their homes. The Arab League, the UN, the US, Turkey and the EU all rejected these so-called elections.</p><p>We continue to call on the Assad regime to make a clear commitment to ending the violence and engaging in substantive talks with the opposition under the Geneva framework. The UK will continue to support a strong and more inclusive opposition and work to increase pressure on the regime in order to create conditions for a political settlement that can end the conflict and address the terrorist threat.</p>","Baroness Warsi","2014-07-22T14:39:08.3561931Z","http://data.parliament.uk/resources/76612/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Syria","2","House of Lords","To ask Her Majesty’s Government, in the light of President Assad’s re-election by the Syrian people, whether they intend to amend their stance on the Presidency of Syria as described in the answer by Baroness Warsi on 1 July (WA 253); and, if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL956"
"http://data.parliament.uk/resources/65952","Foreign and Commonwealth Office","false","2014-07-21","<p>As stated in the response to the noble Lord, Lord Jopling, on 10 July, Official report, Column WA68, the Written Answer by Lord Freud on 30 June, Official report, Column WA213, referred to the business of the 19 June Council of Ministers meeting. The noble Lord may be interested to note that the concept of ever closer union was covered in the 26/27 June European Council conclusions which stated that “the European Council noted that the concept of ever closer union allows for different paths of integration for different countries, allowing those that want to deepen integration to move ahead, while respecting the wish of those who do not want to deepen any further”.</p>","Baroness Warsi","2014-07-21T16:19:59.7846042Z","http://data.parliament.uk/resources/65952/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 30 June (WA 213), whether they will answer the question, and explain why they did not do so originally.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL879"
"http://data.parliament.uk/resources/65953","Foreign and Commonwealth Office","false","2014-07-17","<p>The noble Lord may be interested to note that the concept of ever closer union was covered in the 26/27 June European Council conclusions which stated that “the European Council noted that the concept of ever closer union allows for different paths of integration for different countries, allowing those that want to deepen integration to move ahead, while respecting the wish of those who do not want to deepen any further”. The Government will continue to engage on all legislative proposals to ensure that these are in the UK's national interest.</p>","Baroness Warsi","2014-07-17T11:20:17.8641445Z","http://data.parliament.uk/resources/65953/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","European Union","2","House of Lords","To ask Her Majesty's Government, in the light of the appointment of Jean-Claude Juncker as President of the European Commission, what plans they have to monitor proposals from the Commission against a criterion of whether they promote ever-closer union; and whether they will take steps to resist any such proposals should they reach the European Council or Council of Ministers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL880"
"http://data.parliament.uk/resources/63133","Foreign and Commonwealth Office","false","2014-07-07","<p>We have made no assessment of the North Atlantic Treaty Organisation (NATO) Secretary General's reported comments on Russian funding of British non-governmental organisations and anti-fracking protests. We have not requested evidence from NATO to substantiate these claims.</p><p> </p>","Baroness Warsi","2014-07-07T14:57:22.7429877Z","http://data.parliament.uk/resources/63133/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Fracking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on NATO–Russian relations of the comments attributed to Anders Fogh Rasmussen in The Guardian about Russian involvement in anti-fracking protests; and whether they have asked him to produce evidence that Russia is funding British non-governmental organisations opposed to fracking in the United Kingdom.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL542"
"http://data.parliament.uk/resources/62524","Foreign and Commonwealth Office","false","2014-07-01","<p>The Assad regime is the primary cause of terrorism in Syria, not the solution to it. The most effective way to tackle terrorism in Syria is to support the moderate opposition in its efforts to protect the Syrian people from the twin threats of tyranny and terrorism. The only sustainable solution to the crisis in Syria is to reach a negotiated political transition by the mutual consent of both sides – this is the principle in the Geneva Communiqué as endorsed by the UN Security Council.</p>","Baroness Warsi","2014-07-01T12:44:26.3948815Z","http://data.parliament.uk/resources/62524/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Warsi on 17 June (WS 586–88), whether they plan to abandon their demand that President Assad step down and to urge co-operation between his government and the official opposition to defeat the Islamic State of Iraq and ash-Sham and other Islamic terrorist groups in Syria.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL453"
"http://data.parliament.uk/resources/62526","Foreign and Commonwealth Office","false","2014-07-02","<p>Six countries currently have been awarded Candidate Status by the European Union (EU). Of these, Montenegro, Serbia and Turkey are currently in accession negotiations. Iceland has suspended its accession negotiations. Macedonia is a candidate country but has not yet opened accession negotiations. Last month, the European Council endorsed the decision to grant Candidate Status to Albania. Two further countries are recognised as potential candidates. These are Bosnia and Herzegovina, and Kosovo.</p><p>The current governments of Georgia, Moldova and Ukraine have all publicly expressed an interest in joining the EU.</p><p>The accession process is a lengthy one, involving detailed negotiation of 35 Chapters of the EU Acquis, with candidate countries required to adapt their administrative and institutional infrastructures and bring their national legislation into line with EU legislation in these areas. Financing of the EU and migration will be addressed at several stages in this process, notably in EU Common Positions and related impact assessments by the European Commission on Chapter 2 (Free Movement of Workers), Chapter 24 (Justice, Freedom and Security) and 33 (Financial and Budgetary Provisions). We welcome the emphasis that EU Enlargement Commissioner, Stefan Fule, has placed upon economic governance in the enlargement process, which should increase economic convergence between accession countries and the EU and reduce migratory pressures.</p><p>The UK has not produced national impact assessments on EU enlargement in addition to the European Commission's own impact assessments. As part of the Government's review of the balance of competences with the European Union, however, reports are due to be published on enlargement and free movement of persons.</p>","Baroness Warsi","2014-07-02T14:03:54.8240144Z","http://data.parliament.uk/resources/62526/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","EU Enlargement","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 17 June (WA 37), which third countries envisage joining the European Union; and what assessment they have made of the impact of further European Union enlargement, particularly on the financing of the European Union and migration.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL455"
"http://data.parliament.uk/resources/62527","Foreign and Commonwealth Office","false","2014-06-24","<p>This Government is clear that membership of a reformed EU is in the UK's interest. The EU must reform to become more competitive, flexible and democratically accountable, and work fairly for those in and outside the Eurozone.</p>","Baroness Warsi","2014-06-24T15:30:17.1535309Z","http://data.parliament.uk/resources/62527/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","UK Membership of EU","2","House of Lords","To ask Her Majesty's Government whether, in the event of Jean-Claude Juncker being appointed President of the European Commission, they plan to review their policy concerning continuing membership of the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL456"
"http://data.parliament.uk/resources/60573","Foreign and Commonwealth Office","false","2014-06-17","<p>The Prime Minister, my Rt. Hon Friend the Member for Witney (Mr Cameron)'s comment was that Brussels is “too big and too bossy”. He was referring to the need for the EU to reform to become less interfering and more competitive, flexible and democratically accountable. He was not pronouncing on the EU's territorial size.</p><p>The UK continues to be a strong supporter of enlargement based on firm but fair conditionality, focussing on key concerns shared by many Member States, particularly around the rule of law. Enlargement has proved a huge driver of peace, prosperity and progress across our continent.</p>","Baroness Warsi","2014-06-17T15:47:20.4064997Z","http://data.parliament.uk/resources/60573/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","EU Enlargement","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister's comments in Brussels on 27 May that Brussels was "too big and too busy" indicate that they intend to oppose any further expansion of the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL162"
