"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365349","Foreign, Commonwealth and Development Office","false","2021-11-09","<p>We condemn the Houthis' escalation of violence around Marib and Shabwa, which is worsening the humanitarian crisis, and their intensifying of cross-border attacks on Saudi Arabia. On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also raised Yemen with Saudi counterparts on her visit to Riyadh on 20 October. We fully support the Yemen peace process led by the UN Special Envoy Hans Grundberg. An inclusive political settlement is the only way to bring long-term stability and security to Yemen and end the humanitarian suffering. We urge the parties to engage constructively with this process.</p>","Braintree","James Cleverly","2021-11-09T18:09:00.383Z","http://data.parliament.uk/resources/1365349/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the security situation in Yemen.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68454"
"http://data.parliament.uk/resources/1245408","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>The G20 Leaders' Summit agenda has yet to be finalised. It is likely to focus on health, the global economic recovery and climate change. The UK continues to raise the ongoing conflict and humanitarian crisis in Yemen in multiple multilateral fora.</p>","Braintree","James Cleverly","2020-11-02T10:39:59.057Z","http://data.parliament.uk/resources/1245408/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the political and humanitarian situation in Yemen will be discussed as part of the agenda for the G20 summit.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","107096"
"http://data.parliament.uk/resources/1193943","Foreign and Commonwealth Office","false","2020-05-18","<p>The announcement of self-rule by the Southern Transitional Council is a dangerous move which risks prolonging the conflict. The UK supports the Saudi-brokered Riyadh Agreement between the Government of Yemen and the Southern Transitional Council. The Riyadh Agreement is the best means of restoring security and stability to Southern Yemen and the UK urges the parties to resume their efforts towards implementation. We are encouraging the parties to refrain from unconstructive acts and statements, and we are working with them to agree a way forward. This is more important than ever after the heavy flooding in the South and the recent confirmation of deaths in Yemen from COVID-19.</p>",,"Lord Ahmad of Wimbledon","2020-05-18T12:44:33.753Z","http://data.parliament.uk/resources/1193943/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Yemen: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation in southern Yemen, following the declaration on 25 April by Aydarous al-Zubaidi of the establishment of self-rule in Aden and other southern provinces in that country.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4135"
"http://data.parliament.uk/resources/1190676","Foreign and Commonwealth Office","false","2020-05-04","<p>The announcement of self-rule by the Southern Transitional Council is a dangerous move which risks prolonging the conflict. The UK supports the Saudi-brokered Riyadh Agreement between the Government of Yemen and the Southern Transitional Council. The Riyadh Agreement is the best means of restoring security and stability to Southern Yemen and the UK urges the parties to resume their efforts towards implementation. We are encouraging the parties to refrain from unconstructive acts and statements, and we are working with them to agree a way forward.</p>","Braintree","James Cleverly","2020-05-04T14:16:47.49Z","http://data.parliament.uk/resources/1190676/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the claim of Yemen’s Southern Transitional Council for self-rule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40572"
"http://data.parliament.uk/resources/1132791","Foreign and Commonwealth Office","false","2019-06-24","<p>We are aware of reports of Mr al-Yamani’s resignation from the position of Yemeni Foreign Minister. We will continue to work constructively with the Government of Yemen and urge their continued co-operation with Special Envoy Martin Griffiths and the UN peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T14:05:04.967Z","http://data.parliament.uk/resources/1132791/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Yemeni counterpart on the resignation of the Minister of Foreign Affairs in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266083"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1077081","Foreign and Commonwealth Office","false","2019-03-11","<p>The issue of governance arrangements for southern Yemen is ultimately a question for the Yemeni people. The UK position - and that of the UN Security Council - is to support the unity, sovereignty and independence of Yemen. We urge all Yemeni groups to pursue political aspirations through peaceful dialogue and to refrain from violence.</p>",,"Lord Ahmad of Wimbledon","2019-03-11T15:29:57.493Z","http://data.parliament.uk/resources/1077081/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Yemen: Politics and Government","2","House of Lords","To ask Her Majesty's Government, following the meeting of the Southern Transitional Council National Assembly on 16 and 17 February, what assessment they have made of the current situation in southern Yemen and the tensions between the government of Yemen and secessionist groups.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14001"
"http://data.parliament.uk/resources/911059","Foreign and Commonwealth Office","false","2018-06-07","<p>A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict.</p><p>The issue of governance arrangements for southern Yemen is ultimately a question for the Yemeni people. The UK position - and that of the UN Security Council – is to support the unity, sovereignty and independence of Yemen. It is likely however that a greater degree of autonomy for all Yemen's regions, including the south, will be required to promote stability, as agreed in the National Dialogue outcomes. We urge all Yemeni groups to pursue political aspirations through peaceful dialogue and to refrain from violence.</p>",,"Lord Ahmad of Wimbledon","2018-06-07T13:36:37.883Z","http://data.parliament.uk/resources/911059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Yemen: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Yemen; and whether they support autonomy or separation for south Yemen.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8222"
"http://data.parliament.uk/resources/851472","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:30:30.387Z","http://data.parliament.uk/resources/851472/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","904087"
"http://data.parliament.uk/resources/851474","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:33:53.453Z","http://data.parliament.uk/resources/851474/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","904090"
