"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454731","Department of Health and Social Care","false","2022-04-01","<p>The Department has notified the Medicines and Healthcare products Regulatory Agency regarding the Inivos surgical gowns.</p>",,"Lord Kamall","2022-04-01T09:03:43.523Z","http://data.parliament.uk/resources/1454731/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-28","Inivos: Protective Clothing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Kamall on 26 January (HL5352), 10 February (HL5960), and 23 March (HL6213), whether they have notified the Medicines and Healthcare products Regulatory Agency regarding the concerns around Inivos sterile surgical gowns.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7369"
"http://data.parliament.uk/resources/1454754","Department of Health and Social Care","false","2022-04-14","<p>Most visitors to care homes will no longer need to test before entering a care setting. Visitors are asked to take necessary precautions to keep themselves and their loved ones safe, in line with general population guidance. There are a small number of residents who need support with personal care from a visitor with whom they have a close relationship. These visitors may be asked to test before entering, up to twice weekly if visiting more than twice, with free lateral flow device tests available.</p>",,"Lord Kamall","2022-04-14T12:35:26.017Z","http://data.parliament.uk/resources/1454754/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-28","Care Homes: Visits","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support families, particularly those on low incomes, to meet the continued guidance to test for COVID-19 before visiting care homes.","false","Biography information for Lord Pendry",,"Lord Pendry","HL7392"
"http://data.parliament.uk/resources/1454774","Department of Health and Social Care","false","2022-03-31","<p>NHS England and NHS Improvement are working with the Government and stakeholders to develop an implementation plan, which will set out how the proposed new mental health access standards might be achieved, including in Berkshire.</p><p><strong> </strong></p>","Chichester","Gillian Keegan","2022-03-31T12:31:15.763Z","http://data.parliament.uk/resources/1454774/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-28","Mental Health Services: Berkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to support healthcare providers in Berkshire to meet proposed new mental health access standards.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","148346"
"http://data.parliament.uk/resources/1454776","Department of Health and Social Care","false","2022-04-05","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) monitors the safety of all medicines on the market in the United Kingdom. The MHRA recently reviewed a research paper on the effects of paracetamol on blood pressure in patients with hypertension without pain and sought expert advice from the Pharmacovigilance Expert Advisory Group of the Commission on Human Medicines. The experts considered the limitations of the study as it was not representative of the whole population who experience pain and recommended that further evidence is needed to determine effect on blood pressure within the wider population.</p><p>The MHRA keeps all new evidence on the safety of paracetamol kept under review. Alternative medicines which can be used to treat pain have known and significant risks on the heart and therefore, the MHRA does not recommend patients change their pain medicine without the advice of their healthcare professional.</p>","Charnwood","Edward Argar","2022-04-05T16:42:39.37Z","http://data.parliament.uk/resources/1454776/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-28","Heart Diseases: Paracetamol","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the accuracy of reports of a link between paracetamol usage and increased risk of heart conditions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148189"
"http://data.parliament.uk/resources/1454777","Department of Health and Social Care","false","2022-04-19","<p>Spinal cord injury services are directly commissioned by NHS England and services are provided by spinal cord injuries centres. There is no current policy in development for spinal implants. However, where a spinal implant is considered clinically appropriate, a clinical lead would submit a request in the usual way.</p>","Chichester","Gillian Keegan","2022-04-19T12:05:22.637Z","http://data.parliament.uk/resources/1454777/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-28","Paralysis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS patients can access spinal implants to help paralysed patients walk again.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148190"
"http://data.parliament.uk/resources/1454778","Department of Health and Social Care","false","2022-04-11","<p>The new Enhanced Access arrangements in England, based on Primary Care Networks providing bookable appointments outside core hours between 6.30pm and 8pm on weekday evenings and 9am and 5pm on Saturdays, will begin in October 2022. NHS England and NHS Improvement held two virtual workshops on patient access in July and August 2021 including members of the public, representatives from national patient groups, carer organisations and voluntary and health organisations including general practitioner practices and clinical commissioning groups. NHS England and NHS Improvement have also engaged with the British Medical Association’s General Practitioner Committee on the new Enhanced Access arrangements. Enhanced Access is in addition to Out of Hours Services from 6.30pm to 8am on weekdays and all day at weekends and on bank holidays.</p><p> </p>","Lewes","Maria Caulfield","2022-04-11T09:54:11.437Z","http://data.parliament.uk/resources/1454778/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","GP Surgeries: Opening Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with relevant stakeholders on GP surgery opening hours (a) outside of core hours and (b) at weekends to increase accessibility for the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148191"
"http://data.parliament.uk/resources/1454779","Department of Health and Social Care","false","2022-04-01","<p>The Department undertook an internal policy review on the variation in access to National Health Service fertility services, which was completed in 2021. The results of this internal review will inform future policy. We will set out our initial ambitions in the Women’s Health Strategy, due to be published in the spring.</p>","Lewes","Maria Caulfield","2022-04-01T12:55:39.02Z","http://data.parliament.uk/resources/1454779/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support take up of IVF treatments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148192"
"http://data.parliament.uk/resources/1454787","Department of Health and Social Care","false","2022-04-20","<p>There are no current plans to review or extend the prescription charge medical exemptions list to include long term conditions such as sickle cell disease. Approximately 89% of prescriptions are dispensed free of charge and there are arrangements in place to help those with the greatest need. Eligibility depends on the patient’s age, whether they are in qualifying full-time education, whether they are pregnant or have recently given birth, or whether they are in receipt of certain benefits or a war pension. Those with sickle cell disease may therefore meet the eligibility criteria for prescription charge exemptions and in receipt of free prescriptions.</p>","Charnwood","Edward Argar","2022-04-20T08:58:15.59Z","http://data.parliament.uk/resources/1454787/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-28","Sickle Cell Diseases: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to support people with sickle cell disease to access free prescriptions.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148369"
"http://data.parliament.uk/resources/1454788","Department of Health and Social Care","false","2022-04-20","<p>Over £50 million has been invested in research projects into the long term effects of COVID-19, with £38.6 million awarded to 19 projects commissioned through two research calls.</p><p>The National Institute for Health Research’s (NIHR) second research call specified the need for studies to review possible treatments and interventions and develop a greater understanding of the underlying mechanisms of the disease. Six of the studies funded through this call are directly examining treatments and therapies.</p><p> </p><p>Further research on the long term effects of COVID-19 and providing support for those affected has been funded through the NIHR’s programme funding streams. These include a £3.5 million award to the HEAL-COVID study to develop treatments for COVID-19 which reduce the long term risks of death and disability.</p><p> </p><p>The NIHR continues to welcome funding applications for research into any aspect of human health, including potential treatments for post-COVID-19 syndrome. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Lewes","Maria Caulfield","2022-04-20T08:23:27Z","http://data.parliament.uk/resources/1454788/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","Long Covid: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to prioritise targeted, lab-based studies to find possible treatments for those suffering from long covid.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148370"
"http://data.parliament.uk/resources/1454793","Department of Health and Social Care","false","2022-03-31","<p>All regulated healthcare professionals are required to register with the relevant professional regulator, such as the General Medical Council and the Nursing and Midwifery Council, in order to practice in the United Kingdom. All regulators have procedures in place to assess the skills, knowledge and experience of healthcare professionals who have qualified overseas to ensure that they meet standards of practice in the UK. The regulators are independent and are responsible for these arrangements.</p><p>The Department is currently consulting on legislative changes which will provide the General Dental Council and the Nursing and Midwifery Council with greater flexibility to put in place alternative routes to registration for international applicants.</p><p> </p>","Charnwood","Edward Argar","2022-03-31T15:46:52.147Z","http://data.parliament.uk/resources/1454793/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-28","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that healthcare workers recruited for the NHS who are not UK nationals can acquire the necessary documents as soon as possible.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148251"
