"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101224","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212148","2014-10-30T14:29:59.5477654Z","http://data.parliament.uk/resources/101224/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in personal independent payments in the London Borough of Southwark in each month since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212149"
"http://data.parliament.uk/resources/101225","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212151","2014-10-30T14:25:11.9824347Z","http://data.parliament.uk/resources/101225/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual personal independent payments have been awarded in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212150"
"http://data.parliament.uk/resources/101226","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212150","2014-10-30T14:25:12.2070352Z","http://data.parliament.uk/resources/101226/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independent payment applications his Department has received from people in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212151"
"http://data.parliament.uk/resources/101227","Department for Work and Pensions","false","2014-10-30","<p>The information requested in respect of Housing Benefit (HB) claimants is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on those households containing someone registered as disabled is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-30T14:36:03.5226152Z","http://data.parliament.uk/resources/101227/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) pensioner households and (b) disabled people are in receipt of local housing allowance in (i) the UK, (ii) each region and (iii) each local authority.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212145"
"http://data.parliament.uk/resources/101228","Department for Work and Pensions","false","2014-10-30","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13th October 2014, Column. 16WS.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T13:08:45.6989058Z","http://data.parliament.uk/resources/101228/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that universal credit will be available to (a) couples and (b) households with children throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212146"
"http://data.parliament.uk/resources/101229","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212148 ; 212149","2014-10-30T14:29:59.3894974Z","http://data.parliament.uk/resources/101229/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has awarded in personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212147"
"http://data.parliament.uk/resources/101230","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212149","2014-10-30T14:29:59.4676633Z","http://data.parliament.uk/resources/101230/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in backdated payments for personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212148"
"http://data.parliament.uk/resources/101244","Department for Work and Pensions","false","2014-10-30","<p>The information requested for work capability assessments by parliamentary constituency is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p> </p><p> </p><p>Information on the number of registrations and clearances of claims to personal independence payment (PIP) has been published and is available on the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a>. There are several stages between registration and clearance of a PIP claim including: the issue and return of the PIP questionnaire; an assessment by a health professional, usually at a face-to-face consultation; and a decision on the claim by a DWP decision maker.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T14:21:15.1025952Z","http://data.parliament.uk/resources/101244/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were waiting in each parliamentary constituency for (a) a work capability assessment and (b) a decision for a personal independence payment claim on the latest date for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212031"
"http://data.parliament.uk/resources/101245","Department for Work and Pensions","false","2014-10-30","<p>The Department for Work and Pensions provided funding to disabled people in (a) Scotland of £6M and (b) GB £108M through the Access to Work scheme in 2013-14.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T12:49:01.2723028Z","http://data.parliament.uk/resources/101245/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding was provided to disabled people in (a) Scotland and (b) the UK through the Access to Work scheme in 2013-14.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","211995"
"http://data.parliament.uk/resources/101246","Department for Work and Pensions","false","2014-10-30","<p /> <p>35,530 individuals were helped through Access to Work in GB in the 2013/14 financial year. 2,830 of which were in Scotland.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T13:59:50.5783008Z","http://data.parliament.uk/resources/101246/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Scotland and (b) the UK received support through the Access to Work scheme in 2013-14.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","211996"
