"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/40899","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The amounts recoverable by Returning Officers in respect of services rendered at different national polls vary and have been set out in successive Orders. It is the size of the electorate which determines the maximum amounts that Returning Officers can claim. </p><p> </p><p>Any Returning Officers acting in an additional capacity, such as Regional Returning Officers at European Parliamentary Elections or Police Area Returning Officers at Police and Crime Commissioner Elections, are entitled to recover an additional flat rate amount for their services in co-ordinating the election over a number of local authorities.</p><p> </p><p>Returning Officers are not required to claim the full amount. They can choose not to claim or to claim only part of the amount available. They can also choose to re-distribute some or all of the amount amongst any deputies and other staff to whom they delegate their duties. </p><p> </p><p>The table below sets out the 10 highest maximum recoverable amounts for services rendered available to Returning Officers at the 2014 European parliamentary elections. Regional Returning Officers will be entitled to claim an additional &pound;12,000. </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Local Authority</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>RO fee</strong></p></td></tr><tr><td><p>1</p></td><td><p>Birmingham</p></td><td><p>West Midlands</p></td><td><p>&pound;39,564</p></td></tr><tr><td><p>2</p></td><td><p>Leeds</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;29,406</p></td></tr><tr><td><p>3</p></td><td><p>Glasgow City</p></td><td><p>Scotland</p></td><td><p>&pound;22,300</p></td></tr><tr><td><p>4</p></td><td><p>Sheffield</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;20,900</p></td></tr><tr><td><p>5</p></td><td><p>Cornwall</p></td><td><p>South West</p></td><td><p>&pound;20,190</p></td></tr><tr><td><p>6</p></td><td><p>Manchester</p></td><td><p>North West</p></td><td><p>&pound;19,711</p></td></tr><tr><td><p>7</p></td><td><p>County of Durham</p></td><td><p>North East</p></td><td><p>&pound;19,455</p></td></tr><tr><td><p>8</p></td><td><p>Bradford</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;18,270</p></td></tr><tr><td><p>9</p></td><td><p>Liverpool</p></td><td><p>North West</p></td><td><p>&pound;16,918</p></td></tr><tr><td><p>10</p></td><td><p>City of Bristol</p></td><td><p>South West</p></td><td><p>&pound;16,914</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is up Local Authorities to determine whether or not Returning Officers are entitled to recover an amount in respect of services rendered at local polls. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40899/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40899/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how much the 10 most highly-paid returning officers in the UK are paid.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190165"
"http://data.parliament.uk/resources/40938","Deputy Prime Minister","false","2014-03-06","<p> </p><p>The Electoral Commission publishes performance standards for Returning Officers as provided for in the Electoral Administration Act 2006. The Commission monitors and reports on the performance of Returning Officers. It also provides support and guidance to enable improvements in electoral practice.</p><p> </p><p>In addition, the Electoral Registration and Administration Act 2013 provides for a Returning Officer&rsquo;s fee to be reduced by the Secretary of State following a recommendation by the Commission, in the event of inadequate performance at a UK Parliamentary election. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40938/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40938/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how the performance of returning officers is monitored.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190154"
"http://data.parliament.uk/resources/40939","Deputy Prime Minister","false","2014-03-06","<p> </p><p>The amount recoverable by Returning Officers in respect of services rendered at national polls in the last 10 years has been set out in successive Orders. Fees paid to Returning Officers in local polls are the responsibility of their local authorities.</p><p> </p><p><strong>2004/05:</strong> No overall total is available. In 2004 and 2005, the calculations for Returning Officers&rsquo; fees were not listed by individual counting areas in the Orders.</p><p> </p><p><strong>2006/07/08:</strong> No national elections were held</p><p> </p><p><strong>2009: </strong>Total paid: &pound;2,386,069</p><p> </p><p><strong>2010:</strong> Total paid: &pound;2,160,811</p><p> </p><p><strong>2011:</strong> Total paid: &pound;2,468,766</p><p> </p><p><strong>2012:</strong> Total paid: &pound;2,068,931</p><p> </p><p><strong>2013:</strong> No national elections were held</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40939/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40939/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how much was paid to returning officers in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190155"
"http://data.parliament.uk/resources/40940","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The amounts recoverable by Returning Officers in respect of services rendered at different national polls vary and have been set out in successive Orders. It is the size of the electorate which determines the maximum amounts that Returning Officers can claim. </p><p> </p><p>Returning Officers are generally entitled to a sum of &pound;475 for every 10,000 electors in their area on a pro rata basis with a minimum of &pound;2,500. This rate has remained unchanged since 2009. </p><p> </p><p>Any Returning Officers acting in an additional capacity, such as Regional Returning Officers at European Parliamentary Elections or Police Area Returning Officers at Police and Crime Commissioner Elections, are entitled to recover an additional flat rate amount for their services in co-ordinating the election over a number of local authorities.</p><p>Returning Officers are not required to claim the full amount. They can choose not to claim or to claim only part of the amount available. They can also choose to re-distribute some or all of the amount amongst any deputies and other staff to whom they delegate their duties. </p>","Tunbridge Wells","Greg Clark","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40940/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40940/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, (a) how and (b) by whom pay levels for returning officers are set.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190156"
"http://data.parliament.uk/resources/40792","Deputy Prime Minister","false","2014-03-05","<p> </p><p>The electoral register has been the basis for parliamentary boundary reviews since the creation of the independent Boundary Commissions. The Government does not believe that using population figures derived from Census data would provide a better basis for a boundary review than using the electoral register. Importantly, the electoral register is updated annually, and census figures will include persons who are not eligible to register to vote, for example on grounds of citizenship or age.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/40792/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40792/answer",,,"58",,,"2014-02-28","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the (a) fairness, (b) accuracy and (c) completeness of using the (i) census and midterm census and (ii) electoral register to determine the size of constituencies when drawing boundaries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190096"
"http://data.parliament.uk/resources/40793","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The Government has made no such assessment.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40793/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40793/answer",,,"58",,,"2014-02-28","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the potential benefits of bringing forward legislative proposals to make voting compulsory as a means of increasing voter turnout and engagement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190095"
"http://data.parliament.uk/resources/40204","Deputy Prime Minister","false","2014-03-03","<p>The results and evaluation of the 2012 data matching pilots were published in April 2013, and are available at: <a href="https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration" target="_blank">https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</a></p><p>Further to the 2012 pilots, a full scale dry run of Confirmation data matching &ndash; involving all 380 local authorities &ndash; took place in the summer of 2013. The results and evaluation were published in October 2013 and are available at: <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40204/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40204/answer",,,"58",,,"2014-02-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2013, Official Report, column 971W, on Electoral Registration and Administration Act 2013, if he will give the ranking according to data matching rates of the authorities that took part in the data matching pilots for individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189649"
"http://data.parliament.uk/resources/40205","Deputy Prime Minister","false","2014-03-06","<p> </p><p>Apart from the funding allocation to 5 national organisations, the fund is directed at Electoral Registration Officers who have the statutory responsibility to ensure a complete and accurate electoral register.</p><p> </p><p>The allocation of funding was described to Hon. Members during Deputy Prime Minister&rsquo;s Questions on 11 Feb 2014 (Official Report) Column Ref: 701W.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40205/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40205/answer",,,"58",,,"2014-02-26","1","House of Commons","To ask the Deputy Prime Minister, what steps he has taken to make hon. Members aware of the £4.2 million fund for increasing voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189637"
"http://data.parliament.uk/resources/40398","Cabinet Office","false","2014-03-03","<p>As was the case under previous administrations, information relating to the proceedings of Cabinet Committees is generally not disclosed.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40398/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40398/answer",,,"53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many times (a) the Cabinet Committee on improving the country ability to deal with flooding and (b) the National Resilience Forum has met in the last 12 months; and when each body will next meet.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189807"
