"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T17:53:44.667Z","http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/855933","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Environment Agency’s most recent assessment shows that the UK’s infrastructure will allow for additional disposal of waste, if necessary, to landfill to prevent other more serious risks to human health and the environment, though we are working to respect the waste hierarchy.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T19:29:41.38Z","http://data.parliament.uk/resources/855933/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect the recent Chinese ban on mixed plastic waste from the UK will have on the financial cost and size of domestic landfill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131099"
"http://data.parliament.uk/resources/856088","Home Office","false","2018-03-15","<p>I can confirm that EE are planning 5 new sites in the constituency of Ochil and South Perthshire that will provide the necessary coverage needed for the Emergency Services Network (ESN), subsequently there are no plans for any Extended Area Service (EAS) sites in the region.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-15T14:43:56.397Z","http://data.parliament.uk/resources/856088/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Aerials: Ochil and South Perthshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many new mobile phone masts are intended to be built by (a) EE and (b) the Extended Area Services project in Ochil and South Perthshire constituency under the Emergency Services Network programme.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131254"
"http://data.parliament.uk/resources/856092","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>Under the gas Quality of Service Guaranteed Standards, set by Ofgem, after the first 24 hours of a gas disruption, affected householders will be compensated for time without gas. A domestic customer will receive £30 for each 24-hour period without gas, which is paid automatically through their gas supplier. Small businesses will receive £50 for each 24-hour period without gas, which will also be paid automatically through their gas supplier.</p>","Devizes","Claire Perry","2018-03-15T15:03:51.573Z","http://data.parliament.uk/resources/856092/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Shortages","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what mechanisms are in place to compensate (a) households and (b) businesses for the disconnection of gas due to a shortage of available gas supply on the network.","false","Biography information for Priti Patel","Witham","Priti Patel","131258"
"http://data.parliament.uk/resources/856093","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>National Grid publish figures on storage daily. This includes: opening stock, daily flows and available capacity. National Grid’s figures indicate that Great Britain, as of the 7th March 2018, has a maximum storage capacity of 13,188 GWh and 9,165 GWh of available storage capacity. These figures reflect the status of the market at a certain point in time and are subject to change depending on supply and demand.</p>","Devizes","Claire Perry","2018-03-15T15:08:43.813Z","http://data.parliament.uk/resources/856093/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the extent of (a) total gas storage capacity and (b) empty gas storage capacity in the UK.","false","Biography information for Priti Patel","Witham","Priti Patel","131259"
"http://data.parliament.uk/resources/856097","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>National Grid publish figures on storage daily. This includes: opening stock, daily flows and available capacity. National Grid’s figures indicate that Great Britain, as of the 7th March 2018, has a maximum storage capacity of 13,188 GWh and 4,023 GWh of gas available in storage. These figures reflect the status of the market at a certain point in time and are subject to change depending on supply and demand.</p>","Devizes","Claire Perry","2018-03-15T15:09:55.86Z","http://data.parliament.uk/resources/856097/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the level of gas storage capacity of the UK; and what estimate he has made of the level of gas reserve capacity currently available.","false","Biography information for Priti Patel","Witham","Priti Patel","131263"
"http://data.parliament.uk/resources/856098","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The 8 days between 25 February and 4 March 2018 saw temperatures across Europe fall well below their seasonal average, resulting in significant increases in gas demand. On 1<sup>st</sup> March, demand peaked at 418million cubic metres per day (mcm/d), which is about 40% higher than the demand normally expected at that time of year. Nonetheless, gas supplies into the UK were responsive, meeting demand throughout the week.</p><p> </p><p>The Government published a strategic assessment of gas security of supply in October 2017 and will consider gas storage resilience, as part of its process of continual assessment of gas security of supply.</p><p> </p>","Devizes","Claire Perry","2018-03-15T15:10:58.823Z","http://data.parliament.uk/resources/856098/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the levels of gas supply in the UK between 25 February 2018 and 4 March 2018; what assessment he has made of the adequacy of those levels; and if he will review the gas storage resilience of the UK to meet severe weather demand.","false","Biography information for Priti Patel","Witham","Priti Patel","131264"
"http://data.parliament.uk/resources/856103","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The following table shows the daily average standing charge on standard electricity and gas bills for all domestic households from 2010 to 2017. We do not hold data on the standing charge of individual domestic tariffs. The figures are presented in 2017 real prices, calculated using Tables 2.2.4 and 2.3.4 from the Quarterly Energy Prices and adjusted to remove the effects of general inflation – data is available at <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a> .</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Daily average standing charge on domestic standard electricity bills (pounds)</p></td><td><p>Daily average standing charge on domestic gas bills (pence)</p></td></tr><tr><td><p>2010</p></td><td><p>0.14</p></td><td><p>0.29</p></td></tr><tr><td><p>2011</p></td><td><p>0.17</p></td><td><p>0.32</p></td></tr><tr><td><p>2012</p></td><td><p>0.18</p></td><td><p>0.33</p></td></tr><tr><td><p>2013</p></td><td><p>0.19</p></td><td><p>0.28</p></td></tr><tr><td><p>2014</p></td><td><p>0.20</p></td><td><p>0.26</p></td></tr><tr><td><p>2015</p></td><td><p>0.20</p></td><td><p>0.25</p></td></tr><tr><td><p>2016</p></td><td><p>0.19</p></td><td><p>0.24</p></td></tr><tr><td><p>2017</p></td><td><p>0.20</p></td><td><p>0.24</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2018-03-15T15:04:55.447Z","http://data.parliament.uk/resources/856103/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the cost of daily standing charges on (a) electricity and (b) gas bills for (i) households and (ii) households that require a social tariff in each of the last 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","131269"
"http://data.parliament.uk/resources/856104","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The setting of a standing charge is a commercial matter for individual energy supply companies. Typically standing charges recover the fixed costs to suppliers, such as accounting and billing, in addition to the unit rate charged for energy consumption. Suppliers are free to offer tariffs with a low standing charge or, even set the standing charge at zero to attract low energy users, with the fixed costs included in a higher unit rate which customers only pay when using energy.</p><p> </p><p>The Domestic Gas and Electricity (Tariff Cap) Bill will introduce an absolute temporary price cap on standard variable and default tariffs for domestic customers. The cap, set by Ofgem, will regulate the maximum amount that standard variable and default tariffs can charge, including the combined standing charge and unit rate.</p>","Devizes","Claire Perry","2018-03-15T15:02:48.427Z","http://data.parliament.uk/resources/856104/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has powers to restrict above inflation increases in daily standing charges on (a) electricity and (b) gas bills.","false","Biography information for Priti Patel","Witham","Priti Patel","131270"
"http://data.parliament.uk/resources/856120","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>As my right hon. Friend the Prime Minister said in her Mansion House speech the Government is currently exploring options for the UK’s continued participation in the EU’s internal energy market. Maintaining affordable energy supplies for both the UK and the EU is a key objective of the future partnership that the UK is seeking with the EU.</p><p>The Government is undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU, examining all areas of the UK economy and seeking input from a wide range of stakeholders. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position.</p><p> </p><p> </p>","Devizes","Claire Perry","2018-03-15T11:03:46.84Z","http://data.parliament.uk/resources/856120/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on household energy bills of UK withdrawal from the EU internal energy market.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131286"
