"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934009","Department for Transport","false","2018-07-05","<p>The Department for Transport expects Network Rail to work with Train Operators to seek to minimise the inconvenience to passengers of essential engineering work.</p>","Orpington","Joseph Johnson","2018-07-05T14:29:52.993Z","http://data.parliament.uk/resources/934009/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-02","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment (a) he and (b) officials in his Department have made of the effect on (i) business and (ii) the visitor economy on Blackpool of the decision by Network Rail to close all direct lines north of London on the West Coast Line for engineering works at Wembley for the first three weekends in August 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","159515"
"http://data.parliament.uk/resources/890046","Department for Transport","false","2018-04-26","<p>There are no Government-owned companies responsible for the maintenance of trains operated by franchisees on the West Coast mainline. Direct Rail Services, a subsidiary of the Government-owned Nuclear Decommissioning Authority, does have depots at Crewe and Carlisle for the maintenance of its own train fleet and provides some support services, such as rescue locomotives, for franchised operators.</p>","Orpington","Joseph Johnson","2018-04-26T13:57:19.75Z","http://data.parliament.uk/resources/890046/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, whether any Government-owned companies are responsible for train maintenance on the West Coast mainline.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","137098"
"http://data.parliament.uk/resources/885067","Department for Transport","false","2018-04-19","<p>There are a number of train operating companies that operate on the West Coast mainline and their train maintenance is an individual commercial decision for each of these operators.</p>","Orpington","Joseph Johnson","2018-04-19T16:12:35.17Z","http://data.parliament.uk/resources/885067/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-16","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, which companies are responsible for train maintenance on the West Coast Main Line; and by whom those companies are owned.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","136055"
"http://data.parliament.uk/resources/852580","Department for Transport","false","2018-03-07","<p>We do not publish information on the costs of franchise requirements.</p>","Orpington","Joseph Johnson","2018-03-07T15:03:41.507Z","http://data.parliament.uk/resources/852580/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-01","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost per mile of installing WiFi and mobile phone connectivity on the West Coast Main Line.","false","Biography information for John Spellar","Warley","John Spellar","130576"
"http://data.parliament.uk/resources/807219","Department for Transport","false","2017-12-21","<p>Information is not held by the Department in the form requested. However Network Rail has advised that for the main passenger train operators using the West Coast Main Line (Virgin Trains, London Midland, Trans Pennine Express) the number of days each year on which there was severe disruption involving cancellation of more than 25% of the services in any of those operator’s main service groups were as follows:</p><p> </p><p>2015 = 23</p><p>2016 = 22</p><p>2017 = 24</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-21T09:52:28.74Z","http://data.parliament.uk/resources/807219/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-15","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions West Coast Mainline services were suspended in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","119865"
"http://data.parliament.uk/resources/797270","Department for Transport","false","2017-12-13","<p>Network Rail regularly monitors the reliability of its infrastructure, and this monitoring indicates a broad improvement in signalling asset reliability across the West Coast Main Line resulting from the ongoing replacement and modernisation of the infrastructure. Network Rail’s monitoring indicates overall reductions in delays from track circuit, signalling system and power supply failures following resignalling and other measures.</p><p> </p><p>The Office of Rail and Road undertakes yearly reviews of Network Rail’s expenditure and efficiency, to help customers, funders and other interested parties gain a better understanding of Network Rail’s financial performance. This is published in the Annual Efficiency and Finance Assessment of Network Rail.</p>",,"Baroness Sugg","2017-12-13T12:45:10.343Z","http://data.parliament.uk/resources/797270/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-29","West Coast Main Line","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Sugg on 31 October (HL Deb, col 1360) on railway investment, what assessment they have made of the cost-effectiveness and impact on reliability of investments in signalling on the West Coast Mainline.","false","Biography information for Lord Judd",,"Lord Judd","HL3702"
"http://data.parliament.uk/resources/781195","Department for Transport","false","2017-11-14","<p>This an operational matter for Network Rail; the Department for Transport does not hold this information.</p><p> </p>",,"Baroness Sugg","2017-11-14T12:28:32.203Z","http://data.parliament.uk/resources/781195/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-31","West Coast Main Line","2","House of Lords","To ask Her Majesty's Government how many signal failures there have been on the West Coast Main Line in 2017 to date.","false","Biography information for Lord Fearn",,"Lord Fearn","HL2749"
"http://data.parliament.uk/resources/754878","Department for Transport","false","2017-09-08","<p>On July 30<sup>th</sup> this year the Government set out its High Level Output Specification (HLOS). This identifies the priorities for investment in the railway in the next five year Control Period from 2019.</p><p> </p><p>The Government wishes to assure itself that the volumes and costs of operations and maintenance activity are reasonable and affordable in order to fulfil its statutory role to set a Statement of Funds Available (SoFA). Once this work has taken place, Government will confirm the SoFA in October 2017. There is also an emerging requirement to renew and significantly enhance Network Rail assets in Crewe and between there and Weaver Junction where Government is working with HS2 and Network Rail to produce an integrated solution.</p><p> </p><p>The Government is committed to ensuring that every part of Britain benefits from our investment in the railways. Improvements in rail services can be delivered by new trains and a range of infrastructure improvements. The Government keeps under close review what options will ensure the maximum value to taxpayers, passengers and freight users.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-08T09:40:01.43Z","http://data.parliament.uk/resources/754878/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what funding the Government plans to allocate for network improvements north of Crewe on the West Coast Mainline for Control Period 6.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6386"
"http://data.parliament.uk/resources/754881","Department for Transport","false","2017-09-08","<p>We are upgrading the West coast main line power supply to support an improved passenger service and to improve freight capacity.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-08T09:24:55.54Z","http://data.parliament.uk/resources/754881/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what network improvements are planned to take place north of Crewe on the West Coast Mainline within what remains of Control Period 5.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6387"
"http://data.parliament.uk/resources/714281","Department for Transport","false","2017-04-07","<p>The current West Coast Main Line (WCML) has been optimised for tilting trains which operate up to a maximum speed of 125 mph, whilst non-tilting trains are limited to operating at up to 110 mph.</p><p> </p><p>However, north of the future Golborne Junction, track geometry on some sections of line may allow non-tilting passenger trains to operate up to 125 mph within the existing operational rules and without track changes. Further, minor infrastructure alternations could be made on the transitions between straight and curved sections of track to optimise the speed profile for non-tilting trains further, which would make no change to the speed profile of existing tilting trains. The journey time differential between a tilting train and non-tilting train would therefore be reduced.</p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:34:03.47Z","http://data.parliament.uk/resources/714281/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-27","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 23 March (HL5994), what are the minor line speed improvements on the West Coast Main Line, mainly North of Preston, that will enable non-tilt trains to go faster, but will not enable tilting trains to go faster.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6302"
