"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137207","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter once we leave the European Union. We are considering all of the options in the context of our exit from the EU as part of our broader commitment to further strengthen animal welfare.</p><p>Last year, we launched a Call for Evidence on controlling live exports for slaughter and improving the welfare of all animals during transport. We passed this evidence to the Farm Animal Welfare Committee (FAWC), who recently submitted their advice to Defra and the Devolved Administrations including in relation to live exports. We are considering FAWC’s report and aim to publish it, along with a Government response, in due course. We expect to come forward with proposals for public consultation to improve animal welfare in transport.</p><p>As we move towards a new relationship with Europe and the rest of the world, we have a unique opportunity to shape future animal welfare policy in the UK to ensure the highest standards in every area.</p>","Macclesfield","David Rutley","2019-07-11T15:44:34.433Z","http://data.parliament.uk/resources/1137207/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the maintenance of animal welfare standards in relation to live animal exports when the UK leaves the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","273831"
"http://data.parliament.uk/resources/1060790","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>I refer the hon. Member to the reply given to the hon. Member for Newcastle-under-Lyme, Paul Farrelly, on 7 February 2019, PQ 216147.</p>","Macclesfield","David Rutley","2019-02-18T17:58:45.12Z","http://data.parliament.uk/resources/1060790/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the (a) enforcement of the current legal limitations and (b) prosecution of abuses relating to the tethering of horses as set out in section 9 of the Animal Welfare Act 2006.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221018"
"http://data.parliament.uk/resources/1047001","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The Government cares highly about the welfare of animals and this includes their welfare at the point of slaughter. The Welfare of Animals at the Time of Killing (England) Regulations 2015 (WATOK) implements and enforces Council Regulation 1099/2009 (EU Regulation) on the protection of animals at time of killing as well as maintaining our stricter national rules that provide greater welfare protection than the EU Regulation.</p><p>These requirements are monitored and enforced in slaughterhouses in England by Official Veterinarians (OVs) of the Food Standards Agency (FSA) to ensure that animals are spared avoidable pain, suffering or distress. The FSA operates a zero tolerance policy towards animal cruelty and OVs take a prompt and proportionate approach to enforcement action where breaches are identified.</p><p>The Government has delivered on the manifesto commitment to make CCTV recording in slaughterhouses mandatory. This legislation came into force last year and requires slaughterhouse operators to install and operate a CCTV system in their premises that provides a clear and complete view of all areas where live animals are present. This legislation followed several well publicised cases of animal abuse in slaughterhouses. As an important complement to existing physical observation, CCTV should help maintain and improve animal welfare standards in all slaughterhouses and provide assurance to consumers that this is the case.</p>","Macclesfield","David Rutley","2019-01-31T14:30:21.597Z","http://data.parliament.uk/resources/1047001/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-23","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to develop and enforce clear standards in the humane slaughter of animals in UK abattoirs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211937"
"http://data.parliament.uk/resources/1012381","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra is preparing for our departure from the EU and is working alongside other relevant government departments. We are also engaging closely with businesses and trade associations across the food and drink sector at ministerial and official levels. The UK has a high degree of food security built on access to diverse sources of supply as well as domestic production. While we are making sensible preparations for all eventualities as we leave the EU, there are no plans to stockpile food.</p><p> </p><p>The Government has already carried out significant ‘no deal’ preparations and has published a series of technical notices on GOV.UK so that businesses and citizens have time to prepare.</p>","Macclesfield","David Rutley","2018-11-29T16:26:46.617Z","http://data.parliament.uk/resources/1012381/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-22","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has put in place to ensure an adequate food supply for the UK in the event of the UK leaving the EU without a deal; and whether those plans include stockpiling.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194745"
"http://data.parliament.uk/resources/992873","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>The Government is working with the water and manufacturing industries to prevent wet wipes entering our waterways and damaging our marine environment. I hosted a cross industry wet wipes roundtable in December 2016 to tackle them being incorrectly flushed and causing sewer blockages. Following the meeting, EDANA (the trade body for wet wipe products) produced a new labelling code of practice. This code has been widely adopted. Key changes include all baby wipes being labelled ‘do not flush’ and improvements to the size and legibility of the ‘do not flush’ symbol, which must now be displayed on the front as well as the back of packaging. Water UK and EDANA are also working together to develop an agreed ‘flushability’ standard for those wipes that are intended for disposal via toilets.</p><p> </p><p>We also want to tackle the amount of plastic in circulation in the first place, which is why we are encouraging innovation so that more and more of these products can be recycled. We will continue to work with industry to support the development of alternatives, such as a wet wipe product that does not contain plastic.</p><p> </p><p>While biodegradable materials may be seen as a solution to reduce the impact of waste, they can also be more environmentally damaging than non-biodegradable materials if disposed of incorrectly. Plastics which claim to be biodegradable should carry a relevant standard such as EN 13432 which will only biodegrade in very specific conditions.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-30T11:45:58.413Z","http://data.parliament.uk/resources/992873/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Disposable Wipes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of non-biodegradable wet wipes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","182313"
"http://data.parliament.uk/resources/939901","Department for Environment, Food and Rural Affairs","false","2018-07-16","<p>We are satisfied that compliance with EU Regulation (EU) No 1169/2011 on the provision of food information to consumers and General Food Law Regulation (EC) 178/2002 together ensure that the labelling and advertising of food must not mislead the consumer. EU Regulation (EU) No 1169/2011 ensures that pre-packaged loaves display a full ingredient list, while the exemption of loaves sold at the point of production is made in the interests of small businesses and bakeries, reducing unnecessary regulatory burden while retaining essential, relevant information for the consumer.</p><p>EC Regulation 1333/2008 adequately defines the approved additives and their conditions of use in bread. These requirements, together with guidance on terms such as ‘hand-made’, ‘Farmhouse’ and ‘home-made’ used by food businesses and trading standards officers, already provide robust protection to consumers against misleading practices. However if a consumer does think that they are being misled by bread labelling, they should seek advice from their local trading standards office.</p><p> </p><p>A restricted number of additives are permitted in sourdough bread under EC Regulation 1333/2008 – there are no plans at present to change these. There are many products on the market that do not have definitions set out in legislation, however there are general rules in place to protect consumers. The Bread &amp; Flour Regulations 1998 contain a few, limited definitions but the focus of the legislation is on the fortification of white and brown flour with certain nutrients, mostly for restorative purposes.</p><p> </p><p>There are no current plans to include a legal definition for sourdough within the Bread and Flour Regulations 1998 but the baking industry itself may consider agreeing a code of practice about what should be described as a UK sourdough bread.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-16T15:22:17.31Z","http://data.parliament.uk/resources/939901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his Department's policies of the recommendations contained in the Honest Crust campaign published by the Real Bread Campaign and the charity Sustain published November 2017.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163615"
"http://data.parliament.uk/resources/938651","Department for Environment, Food and Rural Affairs","false","2018-07-18","<p>Ministers and officials across Government departments regularly discuss air pollution and how to reduce it.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-18T15:49:32.107Z","http://data.parliament.uk/resources/938651/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-11","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 June 2018 to Question 153431 on Schools: Air Pollution, when his Department last met officials of the (a) Department for Education and (b) Department for Transport to discuss air quality around schools; and if he will place the minutes of those meetings in the Library.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163195"
"http://data.parliament.uk/resources/938652","Department for Environment, Food and Rural Affairs","false","2018-07-18","<p>Under the national trails 'New Deal' funding formula, Natural England provides funds for the maintenance of national trails, including new England coast path stretches as they commence. In 2018/19 this amounts to £1.81 million.</p><p> </p><p> </p><p> </p><p>For 2018/19, the Pennine Way will receive a total allocation of £199,253 which will be matched locally at a minimum ratio of 3:1 (national:local), so the total amount available will be a minimum of £265,671.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-18T14:28:54.877Z","http://data.parliament.uk/resources/938652/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-11","Public Footpaths","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 January 2018 to Question 123107 on Public Footpaths, what funding he plans to allocate to national trails for 2018-19; and how much funding his Department has allocated for 2018-19 to maintain the Pennine Way.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163196"
"http://data.parliament.uk/resources/932721","Department for Environment, Food and Rural Affairs","false","2018-07-05","<p>The Government is committed to publishing a new Resources and Waste Strategy in 2018 aimed at making the UK a world leader in resource efficiency. It will ensure resources are used more efficiently and kept in use for longer, and set out how we will work towards eliminating all avoidable waste by 2050. This is consistent with the EU’s Circular Economy Package and in some respects goes beyond it.</p><p> </p><p>As we develop the Resource and Waste Strategy we will explore whether new, more innovative targets can be developed that deliver clear benefits over those proposed by the EU. Should they be preferable, the UK Government will present proposals to the UK Parliament following withdrawal from the EU. Until that point the UK will continue to meet its obligations under law, including any new EU targets should they be implemented as part of a transitional agreement when we leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-05T11:57:41.78Z","http://data.parliament.uk/resources/932721/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-29","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department’s targets are for levels of household waste recycling after the UK leaves the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","159059"
"http://data.parliament.uk/resources/923487","Department for Environment, Food and Rural Affairs","false","2018-06-21","<p>Defra ministers and officials engage closely with other relevant departments on the issue of air quality across the UK including around schools.</p>","Macclesfield","David Rutley","2018-06-21T13:38:42.647Z","http://data.parliament.uk/resources/923487/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-13","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his Cabinet colleagues on improving air quality around schools.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","153431"
