"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585479","Home Office","false","2023-02-20","<p>All UK visa application centres in Africa have document scanning facilities on site which are available to applicants for visitor visas.</p>","Newark","Robert Jenrick",,"2023-02-20T16:53:21.163Z","http://data.parliament.uk/resources/1585479/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which visa application centres in Africa have document scanning facilities (a) on site and (b) available to applicants for visitor visas.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142686"
"http://data.parliament.uk/resources/1585480","Home Office","false","2023-02-20","<p>UKVI’s commercial partner, Teleperformance, has no involvement in the visa decision making process.</p><p>All decisions on UK visit visa applications are made by the Home Office and the quality control of these decisions is not shared or discussed with Teleperformance.</p>","Newark","Robert Jenrick",,"2023-02-20T16:50:47.837Z","http://data.parliament.uk/resources/1585480/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Teleperformance: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with Teleperformance UK on quality control of decision making for visitor visas.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142687"
"http://data.parliament.uk/resources/1585481","Foreign, Commonwealth and Development Office","false","2023-02-23","<p>The 2023 presidential and legislative elections will be a significant test of Nigeria's democracy. We are supporting Nigeria to deliver free, fair and credible elections through our diplomatic engagement, technical advice, programmes and election observation. I [Minister Mitchell] have discussed the importance of free, fair and safe elections in my recent engagements with Nigerian presidential candidates and the chairperson of the Nigerian electoral commission. The UK Government will continue to raise the importance of all political parties working together to ensure the success of these elections.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-02-23T16:33:36.08Z","http://data.parliament.uk/resources/1585481/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-08","Nigeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to promote free and fair elections in Nigeria.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142688"
"http://data.parliament.uk/resources/1585482","Home Office","false","2023-02-23","<p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on Visitor visa applications and refusals for African nationals are published in tables Vis_D01 and Vis_D02, respectively, of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">Entry clearance visa application and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","142690","2023-02-23T13:15:30.323Z","http://data.parliament.uk/resources/1585482/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) applications for and (b) refusals of short-term visitor visas there were in each year since 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142689"
"http://data.parliament.uk/resources/1585483","Home Office","false","2023-02-23","<p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on Visitor visa applications and refusals for African nationals are published in tables Vis_D01 and Vis_D02, respectively, of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">Entry clearance visa application and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","142689","2023-02-23T13:15:30.37Z","http://data.parliament.uk/resources/1585483/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) applications for and (b) refusals of short-term visitor visas there were from countries in Africa in each year since 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142690"
"http://data.parliament.uk/resources/1585484","Department for Education","false","2023-02-20","<p>The department discusses the additional cost of living pressures that are impacting students this year in our regular meetings with stakeholders, including the Office for Students (OfS), Universities UK and the higher education Mission Groups. The department has also consulted with the National Association of Student Money Advisers to understand the ongoing situation in relation to increased requests from students for hardship awards from their universities.</p><p>On 11 January 2023, the department announced a one-off reallocation of funding to add £15 million to this year's student premium funding, enabling extra hardship awards to be made to tens of thousands of disadvantaged students. There is now £276 million of student premium funding available this academic year to support disadvantaged students. This extra funding will complement the help universities are providing through their own bursary, scholarship and hardship support schemes. The department works with the OfS to ensure universities support students using both hardship funds and drawing on the student premium.</p><p>All households will save on their energy bills through the Energy Price Guarantee and the £400 Energy Bills Support Scheme discount. Students who buy their energy from a domestic supplier are eligible for the energy bills discount. The Energy Prices Act, passed on 25 October 2022, includes the provision which requires landlords to pass any benefits they receive from energy price support onto end users, as appropriate. Further details of the requirements under this Act are set out in the legislation.</p>","Harlow","Robert Halfon",,"2023-02-20T10:48:33.943Z","http://data.parliament.uk/resources/1585484/answer","Biography information for Robert Halfon","60","Education","Education","2023-02-08","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statement made on 11 January 2023 by the Minister of State for Skills, Apprenticeships and Higher Education, whether her Department held consultations with the Office for Students regarding the demands on university hardship funds before the reallocation of £15 million to premium funding; and what recent steps she has taken to support students from lower socio-economic backgrounds.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142691"
"http://data.parliament.uk/resources/1585485","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Government is pursuing large-scale nuclear whilst also investing in Small Modular Reactors (SMRs) and Advanced Modular Reactors (AMRs).</p><p> </p><p>In addition to supporting the construction of Hinkley Point C, the Government has invested £700m into the Sizewell C project – the first state backing for a nuclear project in over 30 years.</p><p> </p><p>The up to £385m Advanced Nuclear Fund is funding SMRs and AMRs. Up to £210m of this is helping to develop the Rolls Royce Small Modular Reactor design. The Fund is also supporting an AMR Research Development &amp; Demonstration competition.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-24T14:02:23.593Z","http://data.parliament.uk/resources/1585485/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Nuclear Power: Technology","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to minimise the risk of relying on too few technologies to deliver the 24GW nuclear generation by 2050 target by supporting a diverse range of advanced nuclear technologies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142692"
"http://data.parliament.uk/resources/1585486","Department for Energy Security and Net Zero","false","2023-02-24","<p>In 2020 the Government established a £385m Advanced Nuclear Fund (ANF) to support the development of Small and Advanced Modular Reactors (SMRs and AMRs).</p><p> </p><p>The ANF includes support for an AMR Research, Development &amp; Demonstration (RD&amp;D) programme which seeks to demonstrate an AMR by the early 2030s to understand the potential of advanced reactors.</p><p> </p><p>The Government decided to focus the AMR RD&amp;D programme on demonstrating High-Temperature Gas-Cooled Reactors (HTGRs). The Government supports the development of all types of advanced nuclear technologies including molten salt reactors as part of wider policy activities, such as access to regulation.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-24T13:50:02.637Z","http://data.parliament.uk/resources/1585486/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department (a) is taking and (b) plans to take to help support the molten salt reactor sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142693"
"http://data.parliament.uk/resources/1585487","Department for Science, Innovation and Technology","false","2023-02-24","<p>The successful bidder’s details and cost will be published in March on GOV.UK.</p>","Mid Norfolk","George Freeman","142695","2023-02-24T12:18:03.137Z","http://data.parliament.uk/resources/1585487/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-08","Innovation and Research: Costs","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 2 February 2023 to Question 132389 on Innovation and Research, what estimate she has made of the expected cost to the public purse of the research to identify clusters of firms performing R&D and innovation in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142694"
"http://data.parliament.uk/resources/1585488","Department for Science, Innovation and Technology","false","2023-02-24","<p>The successful bidder’s details and cost will be published in March on GOV.UK.</p>","Mid Norfolk","George Freeman","142694","2023-02-24T12:18:03.197Z","http://data.parliament.uk/resources/1585488/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-08","Innovation and Research","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 2 February 2023 to Question 132389 on Innovation and Research, if she will publish details of the successful bidder who will complete the research to identify clusters of firms performing R&D and innovation in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142695"
