"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181673","Department for Education","false","2020-03-02","<p>We have been supporting colleges up and down the country to ensure they have the capacity to deliver provision for the future. We are working with the Construction sector to plan and deliver the skills needed to decarbonise the industry and create more energy efficient builds.</p><p>I was delighted to read that Central Bedfordshire College in my honourable friend’s constituency has opened a £3.5 million Technology and Skills Centre to deliver the high-end technology and construction skills that businesses in his area need to thrive.</p>","Chichester","Gillian Keegan","2020-03-02T17:31:55.08Z","http://data.parliament.uk/resources/1181673/answer","Biography information for Gillian Keegan","60","Education","Education","2020-03-02","Further Education","1","House of Commons","What assessment he has made of the capacity of further education colleges to meet future demand for training in (a) electric vehicle maintenance and (b) the building of zero energy bill homes.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","901018"
"http://data.parliament.uk/resources/1181674","Department for Education","false","2020-03-02","<p>We have allocated over £7.4 billion since 2015 to maintain and improve the school estate. On top of this, the Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition at over 500 schools.</p><p>We are looking carefully at capital funding for education in preparation for the next Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-02T17:34:00.09Z","http://data.parliament.uk/resources/1181674/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-02","Schools: Facilities","1","House of Commons","What progress his Department is making on improving school facilities.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","901019"
"http://data.parliament.uk/resources/1181675","Department for Education","false","2020-03-02","<p>The Department for Education's EdTech Strategy, 'Realising the potential of technology in education', aims to support educational providers to embed and use technology effectively to support teacher workload reductions, cost savings and improved student outcomes. This includes supporting schools and colleges to spread best practice in effective technology use through our Demonstrator Programme, which is due to launch in the Spring.</p><p>The Demonstrator Programme will help tech enabled schools and colleges to provide peer-to-peer support to other schools to help them use technology in the most effective way.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-02T17:35:53.633Z","http://data.parliament.uk/resources/1181675/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-02","Schools: Technology","1","House of Commons","What steps he is taking to increase the use of technology by schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901020"
"http://data.parliament.uk/resources/1181676","Department for Education","false","2020-03-02","<p>The Augar report recommended 53 changes to address some of the challenges and tensions in our higher education and further education systems. It is imperative that we get any such decisions rights. I can reassure my right hon. Friend that this government will conclude the review alongside the next Spending Review.</p>","Chippenham","Michelle Donelan","2020-03-02T17:38:03.47Z","http://data.parliament.uk/resources/1181676/answer","Biography information for Michelle Donelan","60","Education","Education","2020-03-02","Post-18 Education and Funding Review","1","House of Commons","What progress he has made on implementing the recommendations of the Augar review of post-18 education and funding.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","901022"
"http://data.parliament.uk/resources/1181677","Department for Education","false","2020-03-02","<p>No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to the school of their choice. The Government is pleased to support the Private Member’s Bill to ‘make provision for guidance to schools about the cost aspects of school uniform policies’, which was recently introduced to Parliament on 5 February 2020. This demonstrates the Government’s commitment to ensuring that school uniform costs are reasonable.</p><p>It is for the governing body of a school (or in the case of academies, the academy trust) to decide whether there should be a school uniform, what it will be and how it should be sourced. To support them to do this the department issues non-statutory best practice guidance which can be found here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p>Our guidance clearly states that uniform items should be easily available for parents to purchase and schools should keep compulsory branded items to a minimum. It also states that schools should avoid single-supplier contracts, but where schools do choose to enter into such contracts, they should be subject to a regular competitive tendering process. This makes clear that we expect schools to ensure uniform costs are reasonable.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-02T17:40:09.093Z","http://data.parliament.uk/resources/1181677/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-02","Schools: Uniforms","1","House of Commons","What steps he is taking to reduce the cost to parents of school uniforms.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","901025"
"http://data.parliament.uk/resources/1181678","Department for Education","false","2020-03-02","<p>The most recent figures show that 20% of all looked-after children were placed more than 20 miles from home, which is a concern.</p><p>Moving a child away from their home area is not a decision to be taken lightly and we have strengthened legislative safeguards in relation to children placed out of their local area. The needs of the child are paramount when deciding the right care placement. Local authorities have a statutory duty to ensure that there is sufficient provision for their looked after children.</p><p>We want to reduce out of area placements, but they will always be part of the care landscape. Sometimes circumstances make it the right decision for a child to be placed elsewhere, for example when they are at risk from sexual exploitation, trafficking or gang violence.</p><p>We’re helping to improve commissioning of placements, including providing funding through our £200 million children’s social care Innovation Programme. We are also providing seed funding to fostering partnerships to increase sufficiency of foster parents.</p><p>We have committed to undertaking a review of the care system. We have been clear that this review will be bold and broad, taking a fundamental look across children’s social care, with the aim of better supporting, protecting and improving the outcomes of vulnerable children and young people.</p>","Chelmsford","Vicky Ford","2020-03-02T17:47:32.697Z","http://data.parliament.uk/resources/1181678/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-02","Children in Care","1","House of Commons","What recent estimate he has made of the number of looked after children being placed in out-of-area placements as a result of the unavailability of a place in their home local authority.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","901026"
"http://data.parliament.uk/resources/1181679","Department for Education","false","2020-03-02","<p>This Department takes very seriously the need to deliver further education courses that serve the needs of learners and employers alike.</p><p> </p><p>New employer-designed T Levels will launch in September, combining classroom learning with a meaningful industry placement. The Department is also taking steps to improve other qualifications available to students post-16, ensuring that they will have access to high quality provision that is truly valued by employers.</p>","Chichester","Gillian Keegan","2020-03-02T17:44:15.687Z","http://data.parliament.uk/resources/1181679/answer","Biography information for Gillian Keegan","60","Education","Education","2020-03-02","Further Education","1","House of Commons","What steps his Department is taking to ensure a balance between academic and vocational training in the development of further education courses.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","901029"
"http://data.parliament.uk/resources/1181197","Department for Transport","false","2020-03-05","<p>Highways England was established on 1 April 2015. The Department for Transport has not carried out an assessment of the adequacy of pay increases for each level of staff in Highways England over the period since its establishment.</p><p> </p><p>Responsibility for setting pay levels within Highways England sits with the Company, overseen by its Remuneration Committee. Annual pay increases within Highways England are based on a number of factors, including affordability and guidance from the Department for Transport and the Cabinet Office.</p><p>I would like to assure you that the Secretary of State is placing significant focus on pay in the Department’s arm’s length bodies.</p>","Rochester and Strood","Kelly Tolhurst","2020-03-05T16:38:04.81Z","http://data.parliament.uk/resources/1181197/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-27","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of pay increases for each level of staff employed in Highways England in the last ten years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","21998"
"http://data.parliament.uk/resources/1181198","Treasury","false","2020-03-06","<p>The Government launched a review of reform to the off-payroll working rules on 7 January 2020 to determine if there were further steps that could be taken to ensure the smooth and successful implementation of the reform, which will come into force in April 2020.</p><p> </p><p>The review of the off-payroll working reform has now concluded and the outcome of the review was published on 27 February 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-06T09:30:09.347Z","http://data.parliament.uk/resources/1181198/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-27","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's news story entitled, Off-payroll review launched, published on 7 January 2020, what the timeframe is for the publication of the findings of that review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","21999"
"http://data.parliament.uk/resources/1181199","Treasury","false","2020-03-06","<p>The IR35 rules were introduced in 2000. They only apply to individuals who are working like employees under the current employment status tests, and do not apply to the self-employed or sole traders.</p><p> </p><p>The Government will introduce a legal requirement for clients to implement a status disagreement process to allow individuals to challenge their status determination directly and in real time. This right is an additional statutory layer of protection for off-payroll workers.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-06T09:43:11.697Z","http://data.parliament.uk/resources/1181199/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-27","Sharing Economy: Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that (a) sole traders and (b) people working in the gig economy are not adversely affected by changes to IR35 legislation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","22000"
