"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710967","Ministry of Defence","false","2017-03-20","<p>There is no sanction regarding anyone claiming to have a particular military rank or post-nominals, unless in the commission of fraud. The wearing of uniforms by persons not entitled is an offence under the Uniforms Act of 1894. The wearing of any rank badge or unit insignia/tactical recognition flash by anyone not in uniform would be meaningless. Any act of impersonating military personnel in pursuit of financial or other material gain would fall under the provisions of the Fraud Act. Falsely obtaining access to Departmental property, by no matter what means, might be prosecutable under the Official Secrets Act 1911; Bylaws passed under the Military Lands Acts 1892; or Section 128 or 129 of the Serious Organised Crime and Police Act 2005.</p><p>There is at present no sanction for anyone pretending to military rank in order to enhance their social standing.</p><p> </p>","Milton Keynes North","Mark Lancaster","67849 ; 67850","2017-03-20T16:21:09.667Z","http://data.parliament.uk/resources/710967/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-14","Armed Forces: Personation","1","House of Commons","To ask the Secretary of State for Defence, what regulations and sanctions there are related to the false written use of military rank and postnominals by non armed forces personnel.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67848"
"http://data.parliament.uk/resources/710968","Ministry of Defence","false","2017-03-20","<p>There is no sanction regarding anyone claiming to have a particular military rank or post-nominals, unless in the commission of fraud. The wearing of uniforms by persons not entitled is an offence under the Uniforms Act of 1894. The wearing of any rank badge or unit insignia/tactical recognition flash by anyone not in uniform would be meaningless. Any act of impersonating military personnel in pursuit of financial or other material gain would fall under the provisions of the Fraud Act. Falsely obtaining access to Departmental property, by no matter what means, might be prosecutable under the Official Secrets Act 1911; Bylaws passed under the Military Lands Acts 1892; or Section 128 or 129 of the Serious Organised Crime and Police Act 2005.</p><p>There is at present no sanction for anyone pretending to military rank in order to enhance their social standing.</p><p> </p>","Milton Keynes North","Mark Lancaster","67848 ; 67850","2017-03-20T16:21:09.73Z","http://data.parliament.uk/resources/710968/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-14","Armed Forces: Personation","1","House of Commons","To ask the Secretary of State for Defence, what regulations and sanctions there are related to the impersonation of armed forces personnel (a) for financial gain, (b) to compromise security or gain access to his Department's property, (c) for other material gain and (d) for enhanced social standing.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67849"
"http://data.parliament.uk/resources/710969","Ministry of Defence","false","2017-03-20","<p>There is no sanction regarding anyone claiming to have a particular military rank or post-nominals, unless in the commission of fraud. The wearing of uniforms by persons not entitled is an offence under the Uniforms Act of 1894. The wearing of any rank badge or unit insignia/tactical recognition flash by anyone not in uniform would be meaningless. Any act of impersonating military personnel in pursuit of financial or other material gain would fall under the provisions of the Fraud Act. Falsely obtaining access to Departmental property, by no matter what means, might be prosecutable under the Official Secrets Act 1911; Bylaws passed under the Military Lands Acts 1892; or Section 128 or 129 of the Serious Organised Crime and Police Act 2005.</p><p>There is at present no sanction for anyone pretending to military rank in order to enhance their social standing.</p><p> </p>","Milton Keynes North","Mark Lancaster","67848 ; 67849","2017-03-20T16:21:09.777Z","http://data.parliament.uk/resources/710969/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-14","Armed Forces: Fraud","1","House of Commons","To ask the Secretary of State for Defence, what regulations and sanctions there are related to the false wearing of (a) uniform, (b) rank and (c) tactical recognition flashes or insignia by non armed forces personnel.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67850"
"http://data.parliament.uk/resources/711043","Home Office","false","2017-03-23","<p>This Government takes seriously the issue of online terrorist content, hate crime, and abuse.</p><p> </p><p>We work in partnership with major technology firms across the spectrum of online harms, identifying ways to tackle threats.</p><p>In the UK our dedicated police Counter Terrorism Internet Referral Unit (CTIRU) refers content that they assess as contravening UK terrorism legislation to industry. If industry agree that it breaches their terms and conditions, they remove it voluntarily. Through this process, in 2016 CTIRU secured the removal of over 120,000 pieces of terrorist material. The Home Office can only obtain the specific data requested on terrorism at disproportionate cost.</p><p> </p><p>Last year we published a new Hate Crime Action Plan which focuses on reducing hate crime both on and offline, increasing reporting and improving support for victims.</p><p>As part of this, we agreed with internet service providers including Google, Facebook and Twitter that they would remove illegal content within 24 hours of it being posted, meaning people are better protected online. Snapchat and Whatsapp both contain end to end encryption on their messages, which means the content sent between their users is not publically viewable.</p>","Truro and Falmouth","Sarah Newton",,"2017-03-23T14:52:56.8Z","http://data.parliament.uk/resources/711043/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-03-14","Social Media: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) Facebook, (b) Twitter, (c) Google+, (d) YouTube, (e) Snapchat and (f) WhatsApp accounts have been closed or suspended on request of the Government due to involvement in (i) terrorism, (ii) hate crime and (iii) targeted harassment in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67847"
"http://data.parliament.uk/resources/711053","Department for International Development","false","2017-03-20","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, over the last three budget periods DFID’s spend on humanitarian aid was allocated as follows (rounded to the nearest 5%):</p><ul><li>65 per cent to projects with an operational period of 3 years or more</li><li>30 per cent was to projects with an operational period of two years</li></ul><p>and</p><ul><li>5 per cent was to projects with an operational period of one year.</li></ul><p> </p>","Penrith and The Border","Rory Stewart",,"2017-03-20T16:49:50.183Z","http://data.parliament.uk/resources/711053/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget was disbursed for (a) one year, (b) two years and (c) three years or more in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67793"
"http://data.parliament.uk/resources/708902","HM Treasury","false","2017-03-13","<p>HM Revenue and Customs does not hold data on fines for late payment of VAT bills split by local authority area.</p>","Battersea","Jane Ellison",,"2017-03-13T17:19:07.607Z","http://data.parliament.uk/resources/708902/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-07","VAT: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many fines were issued for late payment of VAT bills in each local authority area in England and Wales in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","66965"
"http://data.parliament.uk/resources/708932","Ministry of Defence","false","2017-03-13","<p>No UK military technical support or advice is being provided to the UAE for coalition military operations in Yemen.</p>","Hemel Hempstead","Mike Penning",,"2017-03-13T17:18:12.467Z","http://data.parliament.uk/resources/708932/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what UK military technical support or advice is being provided to the UAE for coalition military operations in Yemen.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","66964"
"http://data.parliament.uk/resources/709076","Department for Work and Pensions","false","2017-03-13","<p>The full details of when all Local Authorities and Jobcentres will roll out to Universal Credit is published here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571711/universal-credit-transition-rollout-schedule-phase-4-to-6-2017-to-2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571711/universal-credit-transition-rollout-schedule-phase-4-to-6-2017-to-2018.pdf</a></p>","East Hampshire","Damian Hinds",,"2017-03-13T15:19:50.167Z","http://data.parliament.uk/resources/709076/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-07","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, when universal credit will be fully implemented in each local authority area in Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","66963"
"http://data.parliament.uk/resources/706134","Department for International Development","false","2017-03-06","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, in 2016 over 80 per cent of DFID’s spend on humanitarian aid was to projects with an operational period of two or more years.</p>","Penrith and The Border","Rory Stewart",,"2017-03-06T17:11:07.023Z","http://data.parliament.uk/resources/706134/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget in 2016 was allocated for a period of two or more years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","65899"
"http://data.parliament.uk/resources/694250","Home Office","false","2017-03-01","<p>The Home Office collect and publish statistics on the number of hate crimes recorded by the police on an annual basis. In 2015/16, the most recently published data, the police recorded 2,405 hate crimes in Wales. The statistical bulletin, which includes the number of hate crimes recorded by police force area (Appendix Table 2.01), can be found here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</a>.</p><p>The Home Office does not hold data on the number of hate crimes prosecuted in the last 12 months. Data for the number of prosecutions for the year ending March 2016 is to be published by the Ministry of Justice in May 2017. The Home Office does hold some data on the outcomes of hate crimes recorded by the police, which can be found in the hate crime bulletin referenced above, but it is not broken down by police force area.</p>","Truro and Falmouth","Sarah Newton",,"2017-03-01T15:57:07.42Z","http://data.parliament.uk/resources/694250/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-24","Hate Crime: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of hate crime have been (a) reported and (b) prosecuted in each of the last 12 months in each police force area in Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","65502"
