"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129367","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259140","2019-06-11T15:39:33.27Z","http://data.parliament.uk/resources/1129367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential competition benefits of a dynamic spectrum access model for the next 5G auction to open up underemployed 5G spectrum to new providers.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259139"
"http://data.parliament.uk/resources/1061064","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221606 ; 221608 ; 221609","2019-02-22T10:11:48.16Z","http://data.parliament.uk/resources/1061064/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether the legislation outlined in the online harms White Paper will provide a social media regulator with comprehensive powers of information disclosure.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221605"
"http://data.parliament.uk/resources/1061065","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221608 ; 221609","2019-02-22T10:11:48.193Z","http://data.parliament.uk/resources/1061065/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether social media platforms will be subject to red flag reporting and a general proactive duty to disclose information.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221606"
"http://data.parliament.uk/resources/1061067","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221609","2019-02-22T10:11:48.24Z","http://data.parliament.uk/resources/1061067/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will hold named directors of social media companies personally and individually liable for failing to comply with regulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221608"
"http://data.parliament.uk/resources/1061068","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221608","2019-02-22T10:11:48.307Z","http://data.parliament.uk/resources/1061068/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will propose a sanctions regime for social media providers that fail to comply with legislation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221609"
"http://data.parliament.uk/resources/1055887","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The small scale DAB licensing consultation closed on 28 February 2018 and the government response was published on 13 October 2018.</p><p> </p><p>We are working with Ofcom to develop the details of the new legislative framework and we intend to bring the Order forward later this year when Parliamentary time allows.</p>","Stourbridge","Margot James",,"2019-02-13T18:00:26.93Z","http://data.parliament.uk/resources/1055887/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to lay the statutory instrument required for the licensing of small-scale DAB radio.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","217515"
"http://data.parliament.uk/resources/1020744","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The government is committed to sign and ratify the Withdrawal Agreement, which will allow for the Implementation Period until December 2020. During the Implementation Period, UK-based broadcasters will be free to broadcast to the EU with their Ofcom licence, and the government will be given an opportunity to negotiate the details of the future relationship between the EU and the UK.</p><p> </p><p>Broadcasting is not excluded or carved out of the political declaration, which is typically the case for trade agreements. Furthermore, the UK is a signatory to the Convention on Transfrontier Television which means that films and TV programmes made or produced in the UK will continue to have the status of European Works, which is of significant importance for industry.</p><p> </p><p>Ultimately, the future relationship with the EU on broadcasting, including on licensing arrangements, will depend on the exit negotiations. The UK is committed to seek the best possible arrangement for broadcasting that will work for UK businesses and audiences, and we will work closely with the sector to update them on any new developments. At the same time, the government will continue to do the responsible thing and prepare for all eventualities, including a no deal scenario.</p><p> </p>","Stourbridge","Margot James",,"2018-12-18T15:46:52.497Z","http://data.parliament.uk/resources/1020744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Broadcasting: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to ensure that international broadcasters in the UK will continue to be able to broadcast to the EU under an Ofcom licence.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","199851"
"http://data.parliament.uk/resources/1020745","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The Government’s White Paper on the future relationship sets out that future cooperation on intellectual property would provide important protections for rightsholders, giving them a confident and secure basis from which to operate in and between the UK and the EU.</p><p> </p><p>As we establish our future partnership with the EU, we aim to agree continued cooperation on intellectual property, where there is mutual benefit for the UK and EU. We are open to exploring whether this should include certain cross-border copyright mechanisms and arrangements, which will need to be the subject of negotiation.</p><p> </p><p>The UK recognises and values the importance of the creative industries to the UK economy. Over and above our future arrangements with the EU, the UK is a member of many international treaties and agreements protecting copyright. This means that the majority of UK copyright works (such as films, music, books and photographs) are protected around the world, irrespective of our relationship with the EU.</p>","Stourbridge","Margot James",,"2018-12-14T13:02:02.527Z","http://data.parliament.uk/resources/1020745/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Copyright: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to maintain cross-border cooperation on copyright after the UK leaves the EU.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","199852"
"http://data.parliament.uk/resources/1011657","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>We will publish an Online Harms White Paper in the Winter, which will set out our proposals for future legislative and non-legislative measures, including future guidance and transparency reports. These proposals will deliver the Digital Charter's ambitions of making the UK the safest place in the world to be online, whilst also leading the world in innovation-friendly regulation that supports the growth of the tech sector.</p>","Stourbridge","Margot James",,"2018-11-29T10:34:38.94Z","http://data.parliament.uk/resources/1011657/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-21","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward legislative proposals to require through annual transparency reporting social media platforms to disclose how they keep children safe.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","194116"
"http://data.parliament.uk/resources/1005840","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>We recognise the significant contribution design makes to the UK economy,</p><p>particularly as a key factor in the production of services and goods across a wide range of sectors. According to DCMS economic estimates design and designer fashion exports in 2016 were £380m, a 9.6% increase from 2015.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimates that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p>","Stourbridge","Margot James","190418","2018-11-20T18:18:24.07Z","http://data.parliament.uk/resources/1005840/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Design","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190416"
