"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015533","Department for Work and Pensions","false","2018-12-03","<p>In relation to part (a), statistics on Personal Independence Payment (PIP) first assessment outcomes at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>In relation to part (b), since PIP was introduced, 40 people with a primary disabling condition of tachycardia who were disallowed PIP after their initial assessment went on to receive an award at tribunal. The figures in (b) have been rounded to the nearest 10.</p><p> </p><p>Overall, since PIP was introduced 3.5m decisions have been made up to June 2018, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>Appeals, data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics. The lowest level of detail available in this data allows us to identify claimants with a primary disabling condition of tachycardia, but not Postural Tachycardia Syndrome.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p>","Truro and Falmouth","Sarah Newton","2018-12-03T17:30:49.747Z","http://data.parliament.uk/resources/1015533/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-27","Personal Independence Payment: Postural Tachycardia Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of personal independence payment with Postural Tachyacardia Syndrome (a) did not receive an award after their first assessment and (b) received an award at tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196298"
"http://data.parliament.uk/resources/994668","Department for Work and Pensions","false","2018-10-30","<p>Work is ongoing with the Work Capability Assessment provider to fully review their process for dealing with requests for a home visit. This review will consider all aspects of the process, including how claimants requiring a home visit can be identified more effectively at the beginning of the process, the ease with which a claimant can request a visit, and how we can make more efficient use of existing evidence to support the decision on whether a home visit is required.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-30T10:50:07.037Z","http://data.parliament.uk/resources/994668/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-25","Work Capability Assessment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department have any plans to amend the qualifying criteria for the home work capability assessment for people suffering from mental health concerns.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183993"
"http://data.parliament.uk/resources/994670","Department for Work and Pensions","false","2018-10-30","<p>Information is not held by mental or physical illness, nor is it broken down by specific location. To obtain this information would involve disproportionate costs.</p><p> </p><p>From May 2015 to September 2018 there have been 18,599 Home Visits for Work Capability Assessments conducted throughout England.</p>","Truro and Falmouth","Sarah Newton","2018-10-30T16:55:17.33Z","http://data.parliament.uk/resources/994670/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-25","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments were conducted at home for people suffering from (a) mental illnesses and (b) physical illnesses in (i) Barnsley, (ii) South Yorkshire and (iii) England in each year for which information is available.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183995"
"http://data.parliament.uk/resources/994028","Department for Work and Pensions","false","2018-10-29","<p>This information is not readily available and can only be obtained at disproportionate cost.</p><p> </p><p>There is some information on Universal Credit appeals and overturn rates in the Tribunals and Gender Recognition Statistics published by the Ministry of Justice, however this does not include segmentation by nature of diagnosis.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-29T16:17:43.52Z","http://data.parliament.uk/resources/994028/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-24","Universal Credit: Anxiety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit with a diagnosis of anxiety (a) did not receive an award after their initial assessment and (b) received an award after tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183360"
"http://data.parliament.uk/resources/994029","Department for Work and Pensions","false","2018-10-29","<p>We are committed to ensuring claimants receive high quality, accurate assessments and monitor assessment quality through independent audit. DWP Decision Makers can return reports to Assessment Providers for rework/additional advice if they feel that the information within a report does not fully justify the recommendation given. A range of measures, including provider improvement plans, address performance falling below expected standards, and DWP are closely monitoring and auditing assessments to ensure quality and consistency.</p>","Truro and Falmouth","Sarah Newton","2018-10-29T16:18:49.473Z","http://data.parliament.uk/resources/994029/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-24","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 July 2018 to Question 162165 on Personal Independence Payment: Epilepsy, what steps her Department is taking to ensure that initial assessments are accurate.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183361"
"http://data.parliament.uk/resources/992745","Department for Work and Pensions","false","2018-10-25","<p>This information is not readily available and can only be obtained at disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-25T15:31:55.34Z","http://data.parliament.uk/resources/992745/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimants of universal credit with a diagnosis of depression (a) not receive an award after their initial assessment and (b) received an award after tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182264"
"http://data.parliament.uk/resources/946906","Department for Work and Pensions","false","2018-09-04","<p>Industrial Injuries Disablement Benefit (IIDB) is payable to employed earners who suffer disablement because of an industrial accident or through contracting a prescribed disease as a result of their work. The underlying principle has always been that benefit should be payable to workers employed under a contract of service.</p><p> </p><p>When the Scheme was devised it was accepted that there would be practical difficulties in including self-employed people because the scheme relies on employers to provide evidence that an accident or exposure took place at work. Alongside this practical issue, when the scheme was devised it was decided that self-employed people should do so knowing that it is their responsibility to arrange insurance to cover themselves for financial loss in the event of an industrial injury.</p><p> </p><p>However, if a self-employed person has contracted Diffuse Mesothelioma from exposure to asbestos in the United Kingdom they can still claim a lump sum payment from the 2008 Diffuse Mesothelioma Scheme.</p><p> </p><p>The government continually reviews the Scheme to ensure that resources are targeted in the most appropriate way and that the scheme remains relevant in the light of changes in the modern world of work, however there are no plans to change the current position regarding self-employed workers.</p>","Truro and Falmouth","Sarah Newton","2018-09-04T16:13:47.913Z","http://data.parliament.uk/resources/946906/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-23","Industrial Injuries Disablement Benefit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason self-employed individuals are not eligible for injuries disablement benefit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","167283"
"http://data.parliament.uk/resources/927872","Department for Work and Pensions","false","2018-06-25","<p>Primary legislation sets out that a claimant cannot be entitled to Personal Independence Payment (PIP) for any period prior to the date of claim and payment can only commence once the three month qualifying period has been satisfied, other than for claimants who are terminally ill. Claims to PIP can be taken during the three month qualifying period meaning that some or all of the three month period may have been met prior to a claim being made.</p>","Truro and Falmouth","Sarah Newton","2018-06-25T13:54:47.747Z","http://data.parliament.uk/resources/927872/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-20","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will look into the feasibility of backdating personal independence payments for young cancer patients following the three-month qualifying period.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","155797"
"http://data.parliament.uk/resources/927873","Department for Work and Pensions","false","2018-06-25","<p>Other than for those who are terminally ill, Disability Living Allowance (DLA) is assessed on the basis of the needs arising from a long-term health condition or disability rather than a diagnosis. The three month qualifying period is one of the tests that determines whether an individual meets that definition. Claims to PIP can be taken during the three month qualifying period meaning that some or all of the three month period may have been met prior to a claim being made</p><p> </p><p>DLA claimants who are terminally ill do not have to satisfy the three month qualifying period, have their claim fast tracked and are eligible for the higher rate care component from the date of claim.</p><p> </p><p>Financial and practical support may be available during the qualifying period, for example through the Healthcare Travel Costs Scheme or support provided by a Local Authority.</p>","Truro and Falmouth","Sarah Newton","2018-06-25T15:40:20.58Z","http://data.parliament.uk/resources/927873/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-20","Disability Living Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effect the three-month qualifying period for disability living allowance on families of children with cancer.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","155798"
"http://data.parliament.uk/resources/890076","Department for Work and Pensions","false","2018-04-26","<p>As set out in the recent Command Paper, ‘Improving Lives: the Future of Work, Health and Disability’, we believe people should get the support they need whatever their health condition or disability, including those who have a mental health condition and that the right organisational culture and practices can enable more people with mental health and other conditions to stay in work.</p><p> </p><p>We want to reform the Statutory Sick Pay system so that it supports more flexible working, to help people remain or return to work if they are unwell. We are taking forward further policy development and will bring forward a consultation on these changes, as well as any other SSP changes we identify in our wider work, before introducing this reform.</p>","Truro and Falmouth","Sarah Newton","2018-04-26T08:58:57.637Z","http://data.parliament.uk/resources/890076/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-23","Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to extend the 28-week cap on Statutory Sick Pay.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","137126"
