"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722436/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722525","Department of Health and Social Care","false","2024-07-25","<p>Integrated care boards (ICBs) are responsible for arranging access to the National Institute for Health and Care Excellence’s (NICE) recommended treatments, therefore it is not driven by the Department. It is up to ICBs to determine the best model of access for their eligible population.</p><p>Antiviral treatments for COVID-19 are now routinely available for National Health Service patients at highest risk of serious illness from COVID-19, in line with the approach to the rollout set out in the NICE’s guidance published last year.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T16:19:38.507Z","http://data.parliament.uk/resources/1722525/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722525/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reinstate the Covid Medicines Delivery Unit to provide access to antiviral drugs for people with covid-19 infections who are clinically vulnerable.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","1036"
"http://data.parliament.uk/resources/1722561","Department of Health and Social Care","false","2024-07-25","<p>The NHS Long Term Plan, published in January 2019, sets out the National Health Service’s key ambitions on cancer. The plan sets out the NHS ambition to increase the number of cancers diagnosed at stages 1 and 2 to 75% by 2028, and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Professor Lord Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T09:09:07.477Z","http://data.parliament.uk/resources/1722561/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722561/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, If he will make it his policy to publish a national cancer plan.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722564/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901"
"http://data.parliament.uk/resources/1722685","Department of Health and Social Care","false","2024-07-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has been discussing the new United Kingdom-wide Tobacco and Vapes Bill with Neil Gray, the Cabinet Secretary for Health and Social Care for Scotland, and will send formal correspondence prior to its introduction. As the bill covers the whole of the UK, the Department will stay in close contact with all our devolved government counterparts, throughout the passage of the bill.</p><p>Department officials have engaged frequently with officials from Public Health Scotland, and the rest of the devolved governments, to help shape and develop proposals for new legislation. Each of the devolved governments, including the Scottish Government, are in support of a new and strengthened bill, and the benefits it will provide to the health of our nations. Once the bill has been introduced to the UK Parliament, the devolved governments will seek consent motions from their respective legislatures, including the Scottish Parliament.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T09:42:06.603Z","http://data.parliament.uk/resources/1722685/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722685/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Scottish Government on the Tobacco and Vapes Bill.","false",,"Edinburgh North and Leith","Tracy Gilbert","1132"
"http://data.parliament.uk/resources/1722718","Department of Health and Social Care","false","2024-07-25","<p>The Hitchin constituency sits within the Hertfordshire and West Essex Integrated Care Board where, in May 2024, 649,000 general practice appointments were delivered. Of those, 29,000 appointments, or 4.1%, were delivered 28 days after booking, 0.7% less than the national average.</p><p>In the 12 months up to May 2024, more than 156,000 appointments, which are not usually booked in advance, were delivered more than 28 days after they were booked. There are a number of factors which can influence the timing of appointments, and it is not possible to estimate the time between the patient’s first attempt to contact their surgery and an appointment.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-25T14:22:52.39Z","http://data.parliament.uk/resources/1722718/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722718/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","General Practitioners: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people who have been waiting more than four weeks for a GP appointment in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1165"
"http://data.parliament.uk/resources/1722719","Department of Health and Social Care","false","2024-07-25","<p>he information requested is not available on a constituency basis, or for the desired age band.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-25T14:20:19.12Z","http://data.parliament.uk/resources/1722719/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722719/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Dental Health: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged 11 and under with tooth decay were admitted to hospital for a tooth extraction in Hitchin constituency in each of the last five years.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1166"
"http://data.parliament.uk/resources/1722720","Department of Health and Social Care","false","2024-07-25","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and to recruit new dentists to areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists.</p><p>The local integrated care boards (ICBs) for Hitchen are also taking actions to support access to dental services. In May 2024, the Bedfordshire, Luton and Milton Keynes ICB introduced a Dental Access Pilot which all patients can access via the NHS111 service. This pilot involves a small cohort of dental contractors working across four areas, providing additional dental sessions on evenings, weekends, and bank holidays.</p><p>The Hertfordshire and West Essex ICB has been running a pilot scheme since December 2023 which provides additional urgent appointments during the day and in the evenings, as well as over weekends, to patients who are referred via NHS111.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-25T14:17:10.177Z","http://data.parliament.uk/resources/1722720/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722720/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Dental Services: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help reduce the time taken to access dental services in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1167"
"http://data.parliament.uk/resources/1722721","Department of Health and Social Care","false","2024-07-25","<p>The information requested is not available on a constituency basis, or for the desired age band for each of the last five years.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-25T14:25:38.93Z","http://data.parliament.uk/resources/1722721/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722721/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Dental Health: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number and proportion of children aged four and under who were admitted to hospital for a tooth extraction due to decay in Hitchin constituency in each of the last five years.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1168"
"http://data.parliament.uk/resources/1722265","Department of Health and Social Care","false","2024-07-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care is committed to responding to the report published by the Health and Social Care Committee ahead of his next appearance before the committee. Together we are considering the report’s recommendations, and the Department and NHS England are currently in consultation with Community Pharmacy England on many of the matters raised in the report.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-25T14:38:58.71Z","http://data.parliament.uk/resources/1722265/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722265/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1722265/answer/previousversion/465","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-19","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the Third Report of the Health and Social Care Committee of Session 2023-24 on Pharmacy, HC 140, published on 29 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","805"
