"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020598","Foreign and Commonwealth Office","false","2018-12-11","<p>The Foreign and Commonwealth Office does not currently allocate funding to projects to reduce the number of small arms imported into South Sudan. The UK played a leading role in securing a UN arms embargo on South Sudan and our focus is on political engagement to ensure that it is rigorously implemented by the region and by the wider international community to prevent the flow of weapons fuelling conflict.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-11T16:47:36.033Z","http://data.parliament.uk/resources/1020598/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","South Sudan: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he Department allocates funding to projects to reduce the number of small arms imported into South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199773"
"http://data.parliament.uk/resources/1020599","Foreign and Commonwealth Office","false","2018-12-11","<p>Transitional and restorative justice mechanisms have a vital role to play in addressing the culture of impunity that persists in South Sudan, and in promoting healing and reconciliation for the victims of human rights violations and abuses. We welcome the recommitment made by the parties to the conflict in the recent peace agreement to establish such mechanisms, including the Commission on Truth, Reconciliation, and Healing, the Compensation and Reparations Authority, and the Hybrid Court for South Sudan.</p><p>Through engagement by Ministers and senior officials, and alongside our Troika partners, we continue to urge the Government of South Sudan and all other parties to the agreement to fulfil their commitments, to bring an end to the divisions and conflict for the sake of the people of South Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-11T16:06:28.073Z","http://data.parliament.uk/resources/1020599/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","South Sudan: Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the wider take-up of restorative justice as a form of reconciliation in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199774"
"http://data.parliament.uk/resources/1020604","Foreign and Commonwealth Office","false","2018-12-11","<p>​The Human Rights Watch report has made some serious and concerning allegations about human rights violations by the Palestinian Authority (PA) and we have raised our concerns with the Palestinian Ministry of Interior. Officials from our Consulate-General in Jerusalem continue to urge the PA to respect human rights, and have stressed the need to ensure freedom of speech, association and assembly. UK Official Development Assistance does not provide financial assistance or assets to support the PA agencies implicated in the Human Rights Watch report. We continue to have a no contact policy with Hamas in its entirety. The UK delivers training courses and supports the development of training institutions across the PA security sector. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-11T16:05:22.007Z","http://data.parliament.uk/resources/1020604/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Palestinians: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the conclusions of the report entitled, Two Authorities, One Way, Zero Dissent on arbitrary arrest and torture under the Palestinian Authority and Hamas, published in October 2018 by Human Rights Watch.","false","Biography information for Peter Kyle","Hove","Peter Kyle","199894"
"http://data.parliament.uk/resources/1020615","Foreign and Commonwealth Office","false","2018-12-11","<p>The UK supports the Afghan government's ambition to become a more prosperous and stable state. The ongoing conflict adds to the challenges around this. There have been signs of progress: October's parliamentary elections, the first Afghan-led and secured election since 2001, saw over four million Afghans vote. We are now working with partners to encourage Afghanistan's Election Management bodies learn lessons from these elections ahead of the presidential poll in 2019.</p><p>The UK believes that a political solution to the conflict between the Taliban and the Afghan government is the only way to achieve lasting stability in Afghanistan. We believe there is an opportunity over the next few months to make progress on moving towards a credible peace process.</p>","Cities of London and Westminster","Mark Field",,"2018-12-11T16:15:53.64Z","http://data.parliament.uk/resources/1020615/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Afghanistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of political stability in Afghanistan.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199778"
"http://data.parliament.uk/resources/1020620","Foreign and Commonwealth Office","false","2018-12-11","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We regularly raise concerns about human rights with the Egyptian Government both in public and in private. I raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-11T16:02:57.163Z","http://data.parliament.uk/resources/1020620/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights protection in Egypt.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199780"
"http://data.parliament.uk/resources/1020655","Foreign and Commonwealth Office","false","2018-12-14","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU's rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland, and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-14T11:41:45.503Z","http://data.parliament.uk/resources/1020655/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Foreign and Commonwealth Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199846"
"http://data.parliament.uk/resources/1020667","Foreign and Commonwealth Office","false","2018-12-14","<p>We are aware of the case of Zuhair Ebrahim, and we are seeking further information. <br> <br>The Foreign and Commonwealth Office registers details of alleged torture whenever this comes to the attention of a UK official in the course of their duties, in line with the UK Torture and Mistreatment Reporting Guidance.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:48:41.587Z","http://data.parliament.uk/resources/1020667/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has filed the case of Bahraini death-row inmate and victim of torture Zuhair Ebrahim under his Department's torture and mistreatment reporting guidance.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199917"
"http://data.parliament.uk/resources/1020668","Foreign and Commonwealth Office","false","2018-12-14","<p>The Foreign and Commonwealth Office monitors events in Bahrain closely. We are aware of the case of Zuhair Ebrahim and are seeking further information. It is the UK's longstanding position to oppose capital sentences in all circumstances and countries. We continue to make this clear to the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:47:37.04Z","http://data.parliament.uk/resources/1020668/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government on the case of Zuhair Ebrahim who was sentenced to death on 29 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199918"
"http://data.parliament.uk/resources/1020670","Foreign and Commonwealth Office","false","2018-12-14","<p>​The dispute over Western Sahara is longstanding; finding a lasting and mutually acceptable solution providing self-determination for the people of Western Sahara may take time. Nevertheless, the convening by the UN Envoy, Horst Koehler, of an initial roundtable with the parties and neighbouring states in Geneva on 5-6 December is a positive step. The UK will encourage the participants to remain engaged with Mr Koehler, with a view to making further progress.</p>","North East Bedfordshire","Alistair Burt","199810","2018-12-14T12:35:51.967Z","http://data.parliament.uk/resources/1020670/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Western Sahara: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of UN-facilitated roundtable discussions on Western Sahara, held in Geneva on 5-6 December 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199809"
"http://data.parliament.uk/resources/1020671","Foreign and Commonwealth Office","false","2018-12-14","<p>​The dispute over Western Sahara is longstanding; finding a lasting and mutually acceptable solution providing self-determination for the people of Western Sahara may take time. Nevertheless, the convening by the UN Envoy, Horst Koehler, of an initial roundtable with the parties and neighbouring states in Geneva on 5-6 December is a positive step. The UK will encourage the participants to remain engaged with Mr Koehler, with a view to making further progress.</p>","North East Bedfordshire","Alistair Burt","199809","2018-12-14T12:35:52.013Z","http://data.parliament.uk/resources/1020671/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Western Sahara: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a resumption of formal, UN-facilitated talks on a peaceful resolution to the conflict in Western Sahara; and what steps the Government is taking to support a resumption of such talks.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199810"
