"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171662","Ministry of Justice","false","2015-01-05","<p>The Victim Contact Scheme enables victims of offenders who receive a sentence of imprisonment of 12 months or more or a hospital order, for violent or sexual offences, to be informed at key stages of the offender’s sentence. Key stages include any transfer to open prison conditions. Victims will also be informed of the prospective date of release.</p><p> </p><p>Where the offender is serving a determinate sentence, the release date is fixed. Victims will be informed of the expected month of release very early following sentence and will be updated should this date change - for example, if the offender receives added days.</p><p> </p><p>Where the offender is subject to discretionary release by the Parole Board, the victim will be informed early in the sentence of the month in which the offender will become eligible for consideration for release, and be informed of the Parole Board’s decision, including if this is to release the offender.</p><p> </p><p>Where release is subject to a Parole Board hearing the victim has the right to make a Victim Personal Statement. The Victim Personal Statement (VPS) provides victims with a valuable opportunity to tell the Parole Board how the prisoner’s offence has affected them or their family and what the impact of the prisoner’s release will be on them. The victim can apply to the Parole Board to read the VPS in person, with the presumption that the Parole Board will agree to this. The right to make a VPS to the Parole Board, and to apply to read it in person, was enshrined in the revised Victims Code which was published in October 2013.</p><p> </p><p>The Victim Contact Scheme also provides a statutory right for victims to make representations about the licence conditions that should be in place on release, to reassure and protect them, and to be informed which conditions have been included on the licence as a result of their request. These will typically be exclusion zones to reduce the risks of unexpected contact, and to prohibit contact with the victim.</p><p> </p><p>The National Offender Management Service does not record information centrally in relation to the number of victims who make a VPS and has not made an estimate of this number.</p><p> </p><p>In September this year, we published “Our Commitment to Victims” undertaking to do more to help victims navigate the criminal justice system, access the information and support they need, protect vulnerable victims and witnesses in court and to guarantee their rights in law.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-05T17:41:09.773Z","http://data.parliament.uk/resources/171662/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-18","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many victims of crime were consulted before the perpetrator was released in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","219535"
"http://data.parliament.uk/resources/170537","Department for Transport","false","2014-12-18","<p>An electronic copy of the count data for the years from 2010 to 2013 has been placed in the Library. At this time, the data for 2014 has not yet been processed and validated.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-12-18T14:12:58.727Z","http://data.parliament.uk/resources/170537/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-15","Road Traffic: Shipley","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 December 2014 to Question 217665, if he will place in the Library a copy of the results of the traffic counts in Shipley constituency.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","218816"
"http://data.parliament.uk/resources/169856","Department of Health","false","2014-12-17","<p>The draft regulations for standardised packaging of tobacco were notified to the European Commission under the Technical Standards Directive (Directive 98/34/EC) on 29 August 2014. 11 member states provided detailed opinions in response to the United Kingdom notification. These detailed opinions are now being considered carefully. The UK will respond to the detailed opinions in due course, as specified by the Technical Standards Directive.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T17:44:52.133Z","http://data.parliament.uk/resources/169856/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the detailed responses from EU Member States to the UK's notification to the EU of proposed regulations for standardised packaging of tobacco products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","218373"
"http://data.parliament.uk/resources/169527","Department of Health","false","2014-12-17","<p>The draft regulations for standardised packaging of tobacco were notified to the European Commission under the Technical Standards Directive (Directive 98/34/EC) on 29 August. This procedure allows other member states and the European Commission to examine the draft regulations and provide comments or detailed opinions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The notification and information about which member states responded can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427" target="_blank">http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:10:21.76Z","http://data.parliament.uk/resources/169527/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-10","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what detailed opinions have been submitted by organisations and corporate entities in response to the notification to the UK by the EU on proposals for standardised packaging of tobacco.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","218147"
"http://data.parliament.uk/resources/168701","Ministry of Justice","false","2014-12-15","<p>As the Legal Aid Agency has not yet notified the remaining barristers of its intention to release this information, I will write to the hon member when the information is able to be disclosed.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-15T13:29:23.073Z","http://data.parliament.uk/resources/168701/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-08","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 December 2014 to Question 214194, what the names are of the barristers referred to in that Answer.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","217629"
"http://data.parliament.uk/resources/168719","Department for Transport","false","2014-12-15","<p>The location of Department for Transport Traffic Counts which have taken place in the Shipley Constituency since 2010 are shown in the Tables below.</p><p><strong> </strong></p><p>2010 DfT Traffic Counts in Shipley Constituency</p><p> </p><table><tbody><tr><td><p><strong>DfT Count Point Number</strong></p></td><td><p><strong>Ordnance Survey Grid Reference</strong></p></td><td><p><strong>Road Name</strong></p></td></tr><tr><td><p>7377</p></td><td><p>406600,435000</p></td><td><p>A629 near Denholme</p></td></tr><tr><td><p>37845</p></td><td><p>414700,437000</p></td><td><p>A6038 (between Bradford Road and Valley Road)</p></td></tr><tr><td><p>47452</p></td><td><p>417990,445980</p></td><td><p>Ilkley Road (A660)</p></td></tr><tr><td><p>47968</p></td><td><p>415000,436866</p></td><td><p>Valley Road (A6037)</p></td></tr><tr><td><p>56485</p></td><td><p>415000,447200</p></td><td><p>Coutances Way (A65)</p></td></tr><tr><td><p>77055</p></td><td><p>407400,432210</p></td><td><p>B6145 (between Halifax Road and Brighouse Road)</p></td></tr><tr><td><p>80858</p></td><td><p>410580,439780</p></td><td><p>Sir Fred Hoyle Way (A650)</p></td></tr><tr><td><p>80859</p></td><td><p>411660,438210</p></td><td><p>Sir Fred Hoyle Way (A650)</p></td></tr><tr><td><p>80860</p></td><td><p>412820,437660</p></td><td><p>Bingley Road (A650)</p></td></tr><tr><td><p>948968</p></td><td><p>412040,436683</p></td><td><p>Cottingley Cliffe Road (B6269)</p></td></tr><tr><td><p>948973</p></td><td><p>407156,436205</p></td><td><p>Cullingworth Road (B6144)</p></td></tr><tr><td><p>949039</p></td><td><p>415769,439046</p></td><td><p>Netherhall Road</p></td></tr></tbody></table><p> </p><p> </p><p>2011 DfT Traffic Counts in Shipley Constituency</p><p> </p><table><tbody><tr><td><p><strong>DfT Count Point Number</strong></p></td><td><p><strong>Ordnance Survey Grid Reference</strong></p></td><td><p><strong>Road Name</strong></p></td></tr><tr><td><p>7377</p></td><td><p>406600,435000</p></td><td><p>A629 near Denholme</p></td></tr><tr><td><p>37487</p></td><td><p>414000,437800</p></td><td><p>Saltaire Road (A657)</p></td></tr><tr><td><p>77056</p></td><td><p>407400,432510</p></td><td><p>Brighouse Road (A644)</p></td></tr><tr><td><p>80859</p></td><td><p>411660,438210</p></td><td><p>Sir Fred Hoyle Way (A650)</p></td></tr><tr><td><p>948968</p></td><td><p>412040,436683</p></td><td><p>Cottingley Cliffe Road (B6269)</p></td></tr><tr><td><p>948970</p></td><td><p>407645,437785</p></td><td><p>Hill End Lane (B6249)</p></td></tr><tr><td><p>948973</p></td><td><p>407156,436205</p></td><td><p>Cullingworth Road (B6144)</p></td></tr><tr><td><p>949039</p></td><td><p>415769,439046</p></td><td><p>Netherhall Road</p></td></tr></tbody></table><p> </p><p> </p><p>2012 DfT Traffic Counts in Shipley Constituency</p><p> </p><table><tbody><tr><td><p><strong>DfT Count Point Number</strong></p></td><td><p><strong>Ordnance Survey Grid Reference</strong></p></td><td><p><strong>Road Name</strong></p></td></tr><tr><td><p>7413</p></td><td><p>414000,437600</p></td><td><p>Bingley Road (A650)</p></td></tr><tr><td><p>17371</p></td><td><p>415000,437650</p></td><td><p>Briggate (A657)</p></td></tr><tr><td><p>27807</p></td><td><p>417160,440000</p></td><td><p>Hollins Hill (A6038)</p></td></tr><tr><td><p>46637</p></td><td><p>417140,445000</p></td><td><p>A65 north of Menston</p></td></tr><tr><td><p>56485</p></td><td><p>415000,447200</p></td><td><p>Coutances Way (A65)</p></td></tr><tr><td><p>948968</p></td><td><p>412040,436683</p></td><td><p>Cottingley Cliffe Road (B6269)</p></td></tr><tr><td><p>948970</p></td><td><p>407645,437785</p></td><td><p>Hill End Lane (B6249)</p></td></tr><tr><td><p>948973</p></td><td><p>407156,436205</p></td><td><p>Cullingworth Road (B6144)</p></td></tr><tr><td><p>949039</p></td><td><p>415769,439046</p></td><td><p>Netherhall Road</p></td></tr></tbody></table><p> </p><p>2013 DfT Traffic Counts in Shipley Constituency</p><p> </p><table><tbody><tr><td><p><strong>DfT Count Point Number</strong></p></td><td><p><strong>Ordnance Survey Grid Reference</strong></p></td><td><p><strong>Road Name</strong></p></td></tr><tr><td><p>7734</p></td><td><p>414880,437400</p></td><td><p>Otley Road (A6038)</p></td></tr><tr><td><p>80859</p></td><td><p>411660,438210</p></td><td><p>Sir Fred Hoyle Way (A650)</p></td></tr><tr><td><p>948968</p></td><td><p>412040,436683</p></td><td><p>Cottingley Cliffe Road (B6269)</p></td></tr><tr><td><p>948970</p></td><td><p>407645,437785</p></td><td><p>Hill End Lane (B6249)</p></td></tr><tr><td><p>948973</p></td><td><p>407156,436205</p></td><td><p>Cullingworth Road (B6144)</p></td></tr><tr><td><p>949039</p></td><td><p>415769,439046</p></td><td><p>Netherhall Road</p></td></tr></tbody></table><p> </p><p> </p><p>2014 DfT Traffic Counts in Shipley Constituency</p><p> </p><table><tbody><tr><td><p><strong>DfT Count Point Number</strong></p></td><td><p><strong>Ordnance Survey Grid Reference</strong></p></td><td><p><strong>Road Name</strong></p></td></tr><tr><td><p>948968</p></td><td><p>412040,436683</p></td><td><p>Cottingley Cliffe Road (B6269)</p></td></tr><tr><td><p>948970</p></td><td><p>407645,437785</p></td><td><p>Hill End Lane (B6249)</p></td></tr><tr><td><p>948973</p></td><td><p>407156,436205</p></td><td><p>Cullingworth Road (B6144)</p></td></tr><tr><td><p>949039</p></td><td><p>415769,439046</p></td><td><p>Netherhall Road</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-12-15T17:05:33.823Z","http://data.parliament.uk/resources/168719/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-08","Road Traffic: Shipley","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 December 2014 to Question 216679, on traffic counts, in which location in Shipley each such count took place.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","217665"
"http://data.parliament.uk/resources/166984","Department for Education","false","2014-12-05","<p>All 152 English local authorities are signed up to the Eligibility Checking System (ECS).</p><p> </p><p>The ECS can be used to determine entitlement to both free school meals and free early education for two-year-olds, and the pattern of checks and frequency of use is different for each local authority.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-05T14:54:44.753Z","http://data.parliament.uk/resources/166984/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, which local authorities have signed up to the online free school meal eligibility checking service.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216678"
"http://data.parliament.uk/resources/167096","Home Office","false","2014-12-05","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost, by undertaking a manual case-by-case examination of each allowed asylum appeal determination issued by the Tribunal for the periods in question.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216623","2014-12-05T17:07:35.417Z","http://data.parliament.uk/resources/167096/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-01","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 November 2014 to Question 214623, what the five most common reasons were for an appeal being granted in each of the years referred to in the Answer.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216524"
"http://data.parliament.uk/resources/167111","Home Office","false","2014-12-05","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost, by undertaking a manual case-by-case examination of each allowed asylum appeal determination issued by the Tribunal for the periods in question.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216524","2014-12-05T17:07:35.527Z","http://data.parliament.uk/resources/167111/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-01","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 November 2014 to Question 214623, how many asylum appeals were overturned owing to new evidence being submitted.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216623"
"http://data.parliament.uk/resources/167148","Department for Transport","false","2014-12-08","<p>The Department for Transport (DfT) has conducted the following numbers of manual traffic counts within the area covered by Shipley constituency in each year since 2010.</p><p> </p><p>2010 12 Counts</p><p>2011 8 Counts</p><p>2012 9 Counts</p><p>2013 6 Counts</p><p>2014 4 Counts</p><p><br>These counts are carried out for the purpose of producing DfT’s statistics on traffic. They are conducted by observing traffic at designated locations and consequently have no impact on the traffic flows.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-12-08T11:41:13.017Z","http://data.parliament.uk/resources/167148/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Road Traffic: Shipley","1","House of Commons","To ask the Secretary of State for Transport, how many traffic surveys and counts his Department has conducted in Shipley constituency since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216679"
