"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144793","Department for Work and Pensions","false","2019-09-09","<p>A claimant’s Universal Credit award will reflect individual circumstances, topping up any earnings or other income that they may have, so Universal Credit may constitute only a proportion of their total income.</p><p> </p><p>Our deductions policy is designed to protect vulnerable claimants by providing a last resort method for arrears of essential services which might otherwise result in those services being cut off, or being evicted from their home. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the current complex arrangements of the legacy system. This policy also enables social obligations to be enforced when other repayment methods have failed or are not cost effective.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant. To support this intention, from October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Colchester","Will Quince",,"2019-09-09T15:54:55.073Z","http://data.parliament.uk/resources/1144793/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department has decided that a 30 per cent deduction from a universal credit claimant’s standard allowance prevents those claimants from being exposed to excessive financial hardship.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286621"
"http://data.parliament.uk/resources/1144794","Department for Work and Pensions","false","2019-09-09","<p>The data supplied in answer to Question 254731 used May 2019 figures. This showed that of the 264,500 with an advance repayment more than 12 months old, 83,500 were aged over 40 years old, and 49,500 (59%) of those were male, and 34,000 (41%) were female. We would expect there to be a difference in the advances outstanding over 12 months’ figures, although the gender split in the original table is more pronounced.</p><p> </p><p>We have no evidence to explain this greater gender difference in outstanding advances over 12 months old.</p><p> </p><p>All data used in researching this response has been sourced from internal management information. It offers a snapshot in time and cannot be compared to any other, similar data released by the Department</p>","Colchester","Will Quince",,"2019-09-09T16:07:44.95Z","http://data.parliament.uk/resources/1144794/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 June 2019 to Question 254731 on Universal Credit, for what reason there is a difference between the number of men and women that have been unable to repay their advance within 12 monthly instalments narrows for those aged 40 years old and over.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286622"
"http://data.parliament.uk/resources/1144796","Department for Work and Pensions","false","2019-09-09","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-09-09T13:38:08.98Z","http://data.parliament.uk/resources/1144796/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on reductions to deductions for claimants of universal credit in latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286623"
"http://data.parliament.uk/resources/1144797","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2019-09-09T16:36:31.147Z","http://data.parliament.uk/resources/1144797/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received a (a) budgeting loan and (b) deferral period in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286624"
"http://data.parliament.uk/resources/1144839","Department for Work and Pensions","false","2019-09-09","<p>The Department has not made an assessment of this nature, as any change in rent arrears is not solely attributed to Universal Credit.</p><p>The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>We have responded to concerns in this area by putting a number of safeguards in place – 100 per cent advances repayable over 12 months, increasing to 16 months in October 2021; a two-week transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p>","Colchester","Will Quince",,"2019-09-09T15:57:55.247Z","http://data.parliament.uk/resources/1144839/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people in rent arrears since the roll-out of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286626"
"http://data.parliament.uk/resources/1144840","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:04:34.817Z","http://data.parliament.uk/resources/1144840/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-04","Money and Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was provided to (a) the Money Advice Service, (b) the Pensions Advisory Service and (c) Pension Wise in each of the five years up to and including 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286627"
"http://data.parliament.uk/resources/1144841","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:05:16.82Z","http://data.parliament.uk/resources/1144841/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-04","Money and Pensions Service: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pension Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286628"
"http://data.parliament.uk/resources/1144842","Department for Work and Pensions","false","2019-09-09","<p>Jobcentre staff have access to information on services and support available in their local area for claimants and will signpost claimants to national and local organisations who provide specialist debt and money management support.</p><p>In addition, support is available for Universal Credit claimants via the Money and Pensions Service (MaPS). MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p><p>For those UC claimants who are in most need of debt advice, MaPS will continue to work with the DWP and other agencies to ensure that they are signposted and referred quickly to local provision – MaPS funds free-to-consumer debt advice in England through a network of providers including StepChange, the Money Advice Trust and Citizens Advice.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-09-09T13:48:58.297Z","http://data.parliament.uk/resources/1144842/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of access by universal credit claimants to organisations providing services to manage money in each area served by a job centre.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286629"
"http://data.parliament.uk/resources/1143537","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","284945","2019-09-06T11:05:40.76Z","http://data.parliament.uk/resources/1143537/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessors receive training on the symptoms of post-polio syndrome so that they are able to identify the complex symptoms experienced by claimants with that syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285189"
"http://data.parliament.uk/resources/1143538","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","285189","2019-09-06T11:05:40.713Z","http://data.parliament.uk/resources/1143538/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessments are adjusted to take account of the symptoms experienced by claimants diagnosed with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284945"
