"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006062","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Feed-in Tariffs (FIT) scheme currently remains open. As part of the consultation on our proposal to close the FIT export tariff from 1 April 2019, we published an Impact Assessment which can be found at <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>. The Government will set out its response to the consultation, including an updated Impact Assessment, in due course.</p>","Devizes","Claire Perry","2018-11-19T15:12:12.907Z","http://data.parliament.uk/resources/1006062/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of power generated from new domestic solar generators after the closure of the feed-in tariff scheme in (a)  2019, (b) 2020 and (c) 2021.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190842"
"http://data.parliament.uk/resources/1006063","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is currently considering responses to the recent Call for Evidence on small-scale low-carbon generation, and the Consultation proposing to close the Feed-in Tariffs (FIT) scheme.</p><p> </p>","Devizes","Claire Perry","2018-11-19T15:13:03.187Z","http://data.parliament.uk/resources/1006063/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policy on the future of the feed-in tariff scheme of the UK’s obligations under article 21 of the EU Renewable Energy Directive II.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190843"
"http://data.parliament.uk/resources/1005747","Department of Health and Social Care","false","2018-11-20","<p>There is work underway to review the service specifications for children and young people with cancer. This will provide an opportunity to consider how some aspects of the patient pathway may be provided more locally to reduce the travel burden for patients and their families.</p><p> </p><p>Currently the Healthcare Travel Costs Scheme which is part of the NHS Low Income Scheme allows for patients (and in certain circumstances their carers) to receive reimbursement of travel if they are in receipt of a qualifying benefit or on a low income. The NHS Low Income Scheme has helped 337,000 applicants to receive financial help with their National Health Service treatment.</p>","Winchester","Steve Brine","2018-11-20T15:24:06.387Z","http://data.parliament.uk/resources/1005747/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set up a Young Patient Travel Fund to assist families with the travel expense of attending specialist hospitals for cancer treatment; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190424"
"http://data.parliament.uk/resources/1002001","Department of Health and Social Care","false","2018-11-15","<p>The Department does not hold information about the strength of cannabis seized by the National Crime Agency. Therefore, we cannot confirm the findings in the research published by King’s College London.</p>","Winchester","Steve Brine","2018-11-15T12:37:46.68Z","http://data.parliament.uk/resources/1002001/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Cannabis: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 October 2018 to Question 179178, on Cannabis: Misuse, whether the results of the monitoring of cannabis seized by The National Crime Agency in (a) 2005, (b) 2008 and (c) 2016 concurred with the findings of the research on the strength of cannabis covering that same time period by King’s College London; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188046"
"http://data.parliament.uk/resources/1002098","Home Office","false","2018-11-15","<p>No Home Office charter flights have departed from Royal Air Force bases since June 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:42:26.277Z","http://data.parliament.uk/resources/1002098/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Deportation: Charter Flights","1","House of Commons","To ask the Secretary of State for the Home Department, how many Home Office immigration removal charter flights have departed from Royal Air Force bases in the UK since June 2018; and what the (a) date of departure (b) name of the air base (c) (i) country or (ii) countries of destination (d) operational name of and (e) number of (i) removal directions issued for (ii) people removed on (iii) removal directions withdrawn from and (iv) criminal deportees on the flight was in each case.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188081"
"http://data.parliament.uk/resources/1002099","Home Office","false","2018-11-15","<p>Five Home Office charter flights have departed from RAF Brize Norton since May 2017.</p><p>The total cost of operating these flights was £2,201,269.50. This includes the costs of escorts, coaches, chartering aircraft, air passenger duty and administrative costs associated with operating the flights.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:44:29.83Z","http://data.parliament.uk/resources/1002099/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Deportation: Charter Flights","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse has been of immigration removal charter flights departing from Royal Air Force bases in the UK since May 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188082"
"http://data.parliament.uk/resources/997313","Home Office","false","2018-11-06","<p>Border Force will always ensure it has the necessary resources to keep the border secure and will respond flexibly to emerging requirements through ongoing assessments of operational needs.</p><p>Border Force has recruited a Readiness Task Force to provide operational resilience to the frontline and allow existing staff to undertake EU exit related training. The c.300 multi-disciplinary Border Force officers will be fully deployed by the end of the year.</p><p>An additional c.600 Border Force officers are being recruited in 2018/19 to respond to the new requirements it will face as a result of EU Exit and to provide resilience at key locations.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-06T17:30:54.997Z","http://data.parliament.uk/resources/997313/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 October to Question 181301 on UK Border Force: Staff, and with reference to the National Audit Office report on The UK Border: preparedness for EU exit published on 24 October, whether his Department has made any new assessment of the adequacy of the numbers of the current and projected Border Force workforce to meet projected future demands.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","184941"
"http://data.parliament.uk/resources/994531","Department for Education","false","2018-11-02","<p>For benefits-based free school meals, Section 512 of the Education Act 1996, as amended, places a duty on maintained schools, academies and free schools to provide free school meals to pupils of all ages that meet the criteria.</p><p> </p><p>I refer the hon. Member for Brighton, Pavilion to the answer I gave on 22 May 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-14/143733/" target="_blank">143733</a>.</p><p> </p><p>Where there is a child in need (for example, because the child is homeless or the parent cannot afford to meet the family's basic living needs), families with the no recourse to public funds condition are not prevented from getting additional help from their local authority's social services department. To establish eligibility for assistance, the local authority must undertake a child in need assessment.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-02T10:48:23.517Z","http://data.parliament.uk/resources/994531/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-25","Free School Meals: Migrants","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward legislative proposals to provide access to free school meals for disadvantaged children in year 3 and above (a) whose parents are undocumented migrants and (b) who are from other such migrant families with no recourse to public funds; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","183915"
"http://data.parliament.uk/resources/993548","Attorney General","false","2018-10-31","<p>For certain offences, Parliament has decided that the Attorney General’s consent is needed to bring a prosecution.</p><p>The Home Office memorandum to the Franks Committee in 1972 gave guidance on the reasons for including a consent requirement when creating a criminal offence. It provided that the basic reason for including a consent requirement is that otherwise there would be a risk of prosecutions being brought in inappropriate circumstances and identified five broader overlapping reasons for including a consent requirement.</p><p>It is a constitutional principle that, when deciding whether to consent to a prosecution, the Law Officers will consider all relevant facts including why it is proposed to bring the prosecution and the mischief which the proposed offence was intended to prevent and apply the well-established prosecution principles of evidential sufficiency and the public interest test.</p>","South Swindon","Robert Buckland","2018-10-31T14:56:17.193Z","http://data.parliament.uk/resources/993548/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-23","Prosecutions","1","House of Commons","To ask the Attorney General, with reference to his power to grant his consent to a prosecution, whether he is required to make that decision in accordance with the 1972 Franks Committee memorandum criteria of (a) whether the charge is being brought in appropriate circumstances, (b) the five reasons for the requirement of consent, as set out in that memorandum and (c) the mischief at which the criminal law in question was addressed.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","182735"
"http://data.parliament.uk/resources/992660","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>There are no unfilled roles in Natural England. It is the case that as a result of the 2018/19 business planning round and the focus on EU departure work that Natural England has had to reprioritise its work. This has led to some Natural England staff having the opportunity to be seconded to Defra to assist with important EU departure work, in order to secure our long term environmental objectives as we leave the EU.</p><p> </p>","Camborne and Redruth","George Eustice","2018-10-30T17:49:36.877Z","http://data.parliament.uk/resources/992660/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Natural England: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 October 2018 to Question 176216 on Natural England: Staff, if he will publish the work that has been stopped at Natural England as a result of (a) roles being unfilled and (b) work reallocated.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","182131"
