"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999496","Ministry of Defence","false","2018-11-06","<p>As the Prime Minister stated in Parliament on 22 October 2018 (Official Report, column 648), a Protocol has now been developed for the Sovereign Base Areas (SBAs), reflecting the constructive discussions between the UK, Republic of Cyprus and the EU. This will provide certainty for citizens, businesses and residents in the SBAs. We intend to maintain current arrangements for immigration checks for those entering the SBAs at the two crossing points from north Cyprus, which are recognised points of entry into the EU, and to ensure that no border controls are established between the SBAs in Akrotiri and Dhekelia and the Republic of Cyprus.</p>","Milton Keynes North","Mark Lancaster","2018-11-06T16:44:44.2Z","http://data.parliament.uk/resources/999496/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-01","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on border access between the RAF bases Akrotiri and Dhekelia and Cyprus after the UK leave the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186914"
"http://data.parliament.uk/resources/999497","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>As set out by the chancellor in the Budget, the government has concluded that a levy on the production of all disposable cups would not be effective at this time and therefore is not considering exemptions for recyclable coffee cups. The Government will look at the best way to tackle the environmental impact of cups in the upcoming Resources and Waste Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-07T10:56:38.057Z","http://data.parliament.uk/resources/999497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Chancellor of the Exchequer on the viability of developing exemptions for fully recyclable coffee cups as part of any future levy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186915"
"http://data.parliament.uk/resources/999295","Foreign and Commonwealth Office","false","2018-11-05","<p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. We are closely monitoring the situation and developments. The UK’s position on the death penalty in all circumstances and in all countries is well-known, we call for its abolition globally.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-05T16:46:33.137Z","http://data.parliament.uk/resources/999295/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the granting of asylum to Asia Bibi following her acquital of the charge of blasphemy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186154"
"http://data.parliament.uk/resources/997881","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Following the publication in 2017 of the National Shipbuilding Strategy Government has established the Maritime Enterprise Working Group (MEWG) to coordinate discussions with industry around growth opportunities. The MEWG has commissioned a market evaluation and competitiveness study of UK Shipbuilding which will report in the New Year. This study will identify a prospective international commercial and naval product mix for UK shipbuilding; analyse market characteristics, prospective clients and competitor strengths and weaknesses. The study will assess the competitiveness and performance levels of UK shipbuilders and will identify actions needed to address any gaps. The Department is supporting this study.</p><p> </p><p>The ability of UK industry to win contracts to build military vessels for EU member states after the UK leaves the EU will remain a decision for EU member states. The Department for Business, Energy and Industrial Strategy is working closely with industry and other Government Departments to understand the implications and opportunities presented by the UK's departure from the European Union.</p><p> </p>","Watford","Richard Harrington","2018-11-02T14:38:40.03Z","http://data.parliament.uk/resources/997881/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the ability of UK shipyards to secure contracts to build military vessels for EU member states after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185469"
"http://data.parliament.uk/resources/997883","Ministry of Defence","false","2018-11-02","<p>While the future of Appledore is a matter for Babcock, the Ministry of Defence (MOD) has remained closely engaged with the company on this issue. Together with MOD officials, both the Secretary of State for Defence and I have met Babcock to explore potential options. This included bringing forward a potential £60 million package of work at Devonport, thereby providing additional work for Appledore workers. However, our discussions with Babcock established that this work would not be enough to secure the long-term future of the yard.</p><p>Regrettably, Babcock has now stated that it has reached a point where it can no longer sustain the cost of its operations at Appledore. This is clearly a concerning time for Appledore employees and their families and, while Babcock will offer all those affected other positions, the Government is standing by to provide any additional support.</p>","Pudsey","Stuart Andrew","2018-11-02T14:53:20.407Z","http://data.parliament.uk/resources/997883/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Appledore Shipyard","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has held with Babcock on securing the future of Appledore shipyard.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185470"
"http://data.parliament.uk/resources/997884","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Department for Business, Energy and Industrial Strategy is in close contact with Babcock regarding the closure of Appledore Shipyard. The Department is liaising closely with the MOD who have spent £1.7bn with Babcock last year. The MOD had explored a range of options with Babcock but this was not enough for Babcock to decide to maintain the Appledore facility.. In the event of job losses being announced, the Government will provide assistance through its Rapid Response Service and is ready to support any employee affected by this announcement.</p>","Watford","Richard Harrington","2018-11-05T16:32:37.357Z","http://data.parliament.uk/resources/997884/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Appledore Shipyard","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has held with Babcock on securing the future of Appledore shipyard.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185471"
"http://data.parliament.uk/resources/997246","Treasury","false","2018-11-01","<p>The Government’s proposals, as set out in the 12 July White Paper, are the best way to protect jobs and avoid a hard border between Ireland and Northern Ireland. With negotiations ongoing, it would not be practical or sensible to set out the details of exactly how the Government will assess the final deal. When we bring forward the vote on the final deal, Parliament will be presented with the appropriate analysis to make an informed decision.</p><p> </p>","Salisbury","John Glen","2018-11-01T13:21:45.33Z","http://data.parliament.uk/resources/997246/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-29","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Chequers proposals set out in the Government's White Paper entitled The future relationship between the United Kingdom and the European Union, published in July 2018, whether the Government has made an assessment of the potential effect of the Chequers proposals on average net household income.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184840"
"http://data.parliament.uk/resources/997247","Ministry of Justice","false","2018-11-06","<p>Yes. Technical discussions to support the Crown Dependencies’ own contingency planning are taking place on a regular basis. Jersey’s Minister for External Relations, and the Chief Ministers of Guernsey and the Isle of Man, last month met with the Parliamentary Under Secretary of State with responsibility for Contingency Planning at the Department for Exiting the European Union to discuss this work.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-06T17:18:08.307Z","http://data.parliament.uk/resources/997247/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-29","Jersey","1","House of Commons","To ask the Secretary of State for Justice, whether the UK Government is including Jersey into its no-deal contingency planning.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184841"
"http://data.parliament.uk/resources/995578","Department for Transport","false","2018-11-05","<p>The Port of Felixstowe was last visited by Department for Transport Ministers when:</p><ul><li>Secretary of State for Transport, Rt Hon Chris Grayling MP, visited on 12 January 2018</li><li>Parliamentary Under Secretary of State for Transport, Nusrat Ghani MP, visited on 17 May 2018.</li></ul><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Felixstowe in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:08:56.07Z","http://data.parliament.uk/resources/995578/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Felixstowe: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Felixstowe in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184341"
"http://data.parliament.uk/resources/995579","Department for Transport","false","2018-11-05","<p>The Port of Dover was last visited by a Department for Transport Minister when the Secretary of State for Transport, Rt Hon Chris Grayling MP, visited on 25 October 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Dover in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T16:00:42.56Z","http://data.parliament.uk/resources/995579/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Dover in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184342"
