"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997663","Northern Ireland Office","false","2018-11-02","<p>The PSNI has submitted a case for additional resources to HM Treasury. That bid is currently under consideration.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-02T10:53:11.56Z","http://data.parliament.uk/resources/997663/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-30","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 26 October 2018 to Question 182842 on Police Service of Northern Ireland: Staff, how many additional officers the Police Service of Northern Ireland has identified as being required by that service in the event that the UK leaves the EU without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185660"
"http://data.parliament.uk/resources/997710","Foreign and Commonwealth Office","false","2018-11-02","<p>As at 30<sup>th</sup> September 2018, the FCO employed 35 UK-based apprentices.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:32:40.023Z","http://data.parliament.uk/resources/997710/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185740"
"http://data.parliament.uk/resources/997737","Foreign and Commonwealth Office","false","2018-11-02","<p>No UK-Based staff employed by the Foreign &amp; Commonwealth Office are paid less than the Real Living Wage rate of £8.75 per hour.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:34:00.257Z","http://data.parliament.uk/resources/997737/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185760"
"http://data.parliament.uk/resources/997777","Foreign and Commonwealth Office","false","2018-11-02","<p>111 UK-Based staff employed by the Foreign &amp; Commonwealth Office are paid less than the London Living Wage rate of £10.20 per hour. However, all staff employed within Inner or Greater London receive at least this rate.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:35:24.577Z","http://data.parliament.uk/resources/997777/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185780"
"http://data.parliament.uk/resources/997818","Foreign and Commonwealth Office","false","2018-11-02","<p>We provided consular support to the family of a British couple who died in the flooding overnight on 9-10 October and offered support to the family of a dual national British-Spanish boy whose body was found the following week. We remained in close contact with Spanish authorities throughout this ordeal, including the Regional Government Crisis Centre. We updated FCO Travel Advice for Spain on the morning of 10 October, highlighting the localised impact of the flooding, directing British nationals in affected areas to follow advice from local authorities and publicising our contact details for any other affected British nationals in need of consular assistance. As always, this update was shared through our established social media channels.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:31:45.087Z","http://data.parliament.uk/resources/997818/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Spain: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance and advice was offered by the Government to UK nationals in Majorca following the recent flooding.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","185537"
"http://data.parliament.uk/resources/997819","Northern Ireland Office","false","2018-11-02","<p>I do not have a role in setting the Equality Commission for Northern Ireland’s budget or monitoring the spend on legal proceedings.</p><p> </p><p>Responsibility for the Equality Commission’s functions and powers is devolved; it is sponsored by the Executive Office in Northern Ireland, which approves its budget.</p><p> </p><p>As the Commission operates independently from Government you may wish to write directly to the Commission’s Chief Executive, and Accounting Officer, on the matters relating to the use of resources.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-02T11:11:43.04Z","http://data.parliament.uk/resources/997819/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-10-30","Equality Commission for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Equality Commission for Northern Ireland's budget was in each of the last five years; and how much was spent in each year on legal proceedings.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","185538"
"http://data.parliament.uk/resources/997881","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Following the publication in 2017 of the National Shipbuilding Strategy Government has established the Maritime Enterprise Working Group (MEWG) to coordinate discussions with industry around growth opportunities. The MEWG has commissioned a market evaluation and competitiveness study of UK Shipbuilding which will report in the New Year. This study will identify a prospective international commercial and naval product mix for UK shipbuilding; analyse market characteristics, prospective clients and competitor strengths and weaknesses. The study will assess the competitiveness and performance levels of UK shipbuilders and will identify actions needed to address any gaps. The Department is supporting this study.</p><p> </p><p>The ability of UK industry to win contracts to build military vessels for EU member states after the UK leaves the EU will remain a decision for EU member states. The Department for Business, Energy and Industrial Strategy is working closely with industry and other Government Departments to understand the implications and opportunities presented by the UK's departure from the European Union.</p><p> </p>","Watford","Richard Harrington","2018-11-02T14:38:40.03Z","http://data.parliament.uk/resources/997881/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the ability of UK shipyards to secure contracts to build military vessels for EU member states after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185469"
"http://data.parliament.uk/resources/997883","Ministry of Defence","false","2018-11-02","<p>While the future of Appledore is a matter for Babcock, the Ministry of Defence (MOD) has remained closely engaged with the company on this issue. Together with MOD officials, both the Secretary of State for Defence and I have met Babcock to explore potential options. This included bringing forward a potential £60 million package of work at Devonport, thereby providing additional work for Appledore workers. However, our discussions with Babcock established that this work would not be enough to secure the long-term future of the yard.</p><p>Regrettably, Babcock has now stated that it has reached a point where it can no longer sustain the cost of its operations at Appledore. This is clearly a concerning time for Appledore employees and their families and, while Babcock will offer all those affected other positions, the Government is standing by to provide any additional support.</p>","Pudsey","Stuart Andrew","2018-11-02T14:53:20.407Z","http://data.parliament.uk/resources/997883/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Appledore Shipyard","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has held with Babcock on securing the future of Appledore shipyard.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185470"
"http://data.parliament.uk/resources/997117","Department of Health and Social Care","false","2018-11-02","<p>The National Institute for Health and Care Excellence guidance ‘Crohn’s Disease Management in Adults, Children and Young People’, updated in 2016, sets out best practice in the diagnosis, treatment care and support of patients with the condition.</p><p> </p><p>Management options include drug therapy, dietary and lifestyle advice and, in severe or chronic active disease, surgery. The aim when treating Crohn’s disease is either to heal the inflammation and so reduce symptoms during a flare‑up ('inducing remission') or to prevent flare‑ups happening in the future ('maintaining remission'). Drug treatments can include steroids, immunosuppressants and biological medicines. For patients requiring complex surgery, NHS England specialised colorectal services nationally to support equity of access to high quality treatment for patients with Crohn’s disease.</p><p> </p><p>Since 2006, the Inflammatory bowel disease (IBD) audit programme has supported work to improving the care of people with IBD. Crohn’s and ulcerative colitis are collectively known as IBD. Evidence of improvements in care during the time of the programme included the effective demonstration that biological therapies for the treatment of IBD are safe and effective drugs as well as wider improvement to support that patients received.</p><p> </p><p>The IBD audit programme was commissioned by the Healthcare Quality Improvement Partnership, on behalf on NHS England, as part of the National Clinical Audit and Patient Outcomes Programme. The programme ended in March 2017 and its quality improvement initiatives have been transferred to the United Kingdom IBD Registry as the future vehicle for IBD audit and quality improvement.</p>","Winchester","Steve Brine","2018-11-02T13:21:13.003Z","http://data.parliament.uk/resources/997117/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Crohn's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve treatment for people with Crohn's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184958"
"http://data.parliament.uk/resources/997118","Department of Health and Social Care","false","2018-11-02","<p>This information is not collected.</p>","Winchester","Steve Brine","2018-11-02T13:13:49.937Z","http://data.parliament.uk/resources/997118/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people with fibromyalgia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184959"
