"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46662","Department for Transport","false","2014-04-08","<p>The Government has already taken a range of steps to improve and promote pedestrian safety, including making it easier for local authorities to implement 20 mile per hour zones and launching a new THINK! resource centre to help teachers educate children and teens on road safety.</p><p> </p><p>We will continue to work with delivery partners, including local authorities, to identify further opportunities for improving pedestrian safety.</p><p> </p><p>We welcome vehicle manufacturers developing autonomous emergency braking systems which can automatically detect pedestrians and, where necessary, apply the brakes.</p>","Baroness Kramer","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46662/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-02","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the safety of pedestrians.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6540"
"http://data.parliament.uk/resources/46666","Northern Ireland Office","false","2014-04-08","<p> </p><p>Libel and Privacy law is a devolved matter in Northern Ireland and is a matter for the Department of Justice in Northern Ireland.</p><p> </p>","Baroness Randerson","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46666/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-04-02","2","House of Lords","To ask Her Majesty's Government how many super-injunctions on matters relating to libel or privacy are in place in Northern Ireland; and whether any have been granted since 1 January 2014.","false","Biography information for Lord Lexden","Lord Lexden","HL6544"
"http://data.parliament.uk/resources/46667","Department for Education","false","2014-04-09","<p>The Department for Education is currently reviewing its policy on asbestos management in schools and intends to publish the outcome of the review by the end of June.</p><p>The scope of the review includes the conclusions of the Committee on Carcinogenicity's statement on the relative vulnerability of children and the recommendations from the report “Asbestos in schools: the need for action” produced by the All Party Parliamentary Group on Occupational Safety and Health. The Health and Safety Executive publishes figures on asbestos related deaths – including occupational information – on its website. We do not know of any figures detailing the incidence of asbestos related diseases in children.</p><p> </p>","Lord Nash","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46667/answer","Biography information for Lord Nash","60","Education","Education","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report, Asbestos in Schools, published by the All-Party Parliamentary Group on Occupational Safety and Health; what assessment they have made of the view of the Committee on Carcinogenicity of the vulnerability of children to asbestos; what recent figures they have for the incidence of asbestos-related diseases in children and teachers; and when they intend to publish their response to the evidence submitted to their review of policy on asbestos management in schools.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6545"
"http://data.parliament.uk/resources/46673","Ministry of Defence","false","2014-04-09","<p>As of 3 April 2014 four Frigates are deployed in UK waters or overseas on operational tasks and six are engaged in training or work up periods. The remaining three Frigates are in refit. We do not release the details of the ammunitions carried by deployed ships as to do so would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. I can however, confirm that all Royal Navy ships deploy with the ammunitions and personnel required to undertake their operational tasking.</p>","Lord Astor of Hever","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46673/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-04-02","2","House of Lords","To ask Her Majesty's Government how many frigates (1) are deployed on operational tasks, (2) are fully stored, including complete ammunition outfit, (3) have a full complement according to the Type 23 approved watch and station bill, and (4) are in repair or maintenance periods.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6551"
"http://data.parliament.uk/resources/46674","Ministry of Defence","false","2014-04-08","<p>Following a decision in 2005, to extend the service life of the current class of Type 23 frigates to 35 years the hull life of the class now ranges between 34 and 37 years.</p>","Lord Astor of Hever","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46674/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-04-02","2","House of Lords","To ask Her Majesty's Government what is the planned hull life of the Type 23 frigate.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6552"
"http://data.parliament.uk/resources/46675","Ministry of Defence","false","2014-04-09","<p>No, the Royal Navy has disestablished the Artificer system in favour of a more coherent engineering technician structure which sets a headmark of achieving accreditation through the appropriate professional institutions and apprenticeships.</p>","Lord Astor of Hever","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46675/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-04-02","2","House of Lords","To ask Her Majesty's Government whether they intend to reintroduce the artificer rate into the Royal Navy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6553"
"http://data.parliament.uk/resources/46676","Ministry of Defence","false","2014-04-09","<p>HMS DUNCAN was commissioned on 26 September 2013. In the same month, HMS PROTECTOR was purchased outright by the Royal Navy, having previously operated on a long lease.</p><p> </p><p>In November 2013, the Ministry of Defence announced its intention to purchase three new offshore patrol vessels.</p><p> </p><p>This demonstrates Her Majesty's Government's continuing commitment to investing in a strong and versatile Royal Navy capable of securing and protecting our national interests for the future.</p><p> </p>","Lord Astor of Hever","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46676/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-04-02","2","House of Lords","To ask Her Majesty's Government how many Royal Navy ships were newly commissioned in the financial year 2013–14.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6554"
"http://data.parliament.uk/resources/46679","Northern Ireland Office","false","2014-04-08","<p> </p><p>On 24 March 2014, a press release was issued stating “The Northern Ireland Office and Historic Royal Palaces are pleased to announce that they have today signed a contract confirming that Historic Royal Palaces will take over responsibility for management and presentation of Hillsborough Castle as planned, with effect from 1 April 2014.”</p><p> </p><p>No new trustees were appointed specifically to Hillsborough Castle, but details of the current trustees of Historic Royal Palaces can be found at:</p><p><a href="http://www.hrp.org.uk/aboutus/whoweare/currenttrustees" target="_blank">http://www.hrp.org.uk/aboutus/whoweare/currenttrustees</a>.</p><p> </p>","Baroness Randerson","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46679/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-04-02","2","House of Lords","To ask Her Majesty's Government on what date the new trustees of the Royal Palace at Hillsborough Castle, Northern Ireland, were announced; and who has been appointed.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL6557"
"http://data.parliament.uk/resources/46681","Department for Education","false","2014-04-08","<p>The new national curriculum for music is designed to ensure that all pupils in maintained schools have the opportunity to learn a musical instrument, to perform and to progress to the next level of musical excellence. Music remains a statutory subject for all children between the ages of 5 and 14.</p><p>At key stage 1, children should be taught to play tuned and un-tuned instruments musically. At key stage 2, they should be taught to play and perform in solo and ensemble contexts, playing musical instruments with increasing fluency, and expression. At key stage 3, pupils should build on their previous learning through playing and performing confidently with increasing fluency and expression.</p><p>At key stage 4, children have an entitlement to study an arts subject, and maintained schools are required to offer at least one arts subject, which can include music.</p><p>Academies' funding agreements require them to offer a broad and balanced curriculum. We trust headteachers to understand the benefits of, and deliver, a high-quality music education.</p><p>In addition, we are providing £171 million funding for 123 music education hubs across the three years 2012-15 to improve the quality and consistency of music education in England. One of the hubs' core roles is to ensure that every child aged 5-18 has the opportunity to learn a musical instrument through whole-class ensemble teaching. Hubs must also provide opportunities for pupils to play in ensembles and perform from an early stage, and ensure that clear progression routes are available and affordable to all young people.</p><p>In the first year of the music education hubs, nearly half a million children were given the opportunity to learn a musical instrument for the first time and hubs organised almost 15,000 school choirs, orchestras and bands in conjunction with schools. More than a third of those children who learned a musical instrument for the first time have continued learning to play. As hubs work with more schools, we want to see that number rise.</p><p> </p>","Lord Nash","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46681/answer","Biography information for Lord Nash","60","Education","Education","2014-04-02","2","House of Lords","To ask Her Majesty's Government what is their policy on the teaching of instrumental music lessons in (1) maintained schools, and (2) academies.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6559"
"http://data.parliament.uk/resources/46682","Department for Education","false","2014-04-08","<p>We do not collect data on how many pupils have attended a live arts performance as part of their school activities.</p><p>Schools are free to use their funding for such activities, as well as seek voluntary contributions from parents. They may additionally use pupil premium funding for activities that help raise their disadvantaged pupils' attainment and close the attainment gap between these pupils and their peers.</p>","Lord Nash","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46682/answer","Biography information for Lord Nash","60","Education","Education","2014-04-02","2","House of Lords","To ask Her Majesty's Government, in each of the last four academic years, what percentage of pupils have attended a live arts performance as part of their school activities in that year; and what funding is available to facilitate such trips.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6560"
