"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127541","Department for International Development","false","2019-05-23","<p>We are very concerned by the potential funding cliff edge the UN is facing in June. The UN’s 2019 humanitarian appeal for Yemen is the largest in the world at $4.2 billion. The Geneva Pledging Conference in February of this year saw $2.6 billion pledged, approximately 20% of which has been disbursed to date.</p><p> </p><p>The UK is actively engaging with other large donors to encourage the rapid disbursement of funding to the UN to enable it to cover urgent needs.</p><p> </p><p>The UK has also brought forward funding and we will have disbursed over half of our £200 million pledge for this financial year (2019/2020) by the beginning of June. This included funds for UNICEF to respond rapidly to a spike in cholera. As a result, cholera cases have declined for four weeks in a row and we hope a wider outbreak has been avoided.</p>","Penrith and The Border","Rory Stewart",,"2019-05-23T09:56:05.863Z","http://data.parliament.uk/resources/1127541/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-20","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking with with other donor countries help ensure the funding gap for the 2019 humanitarian response to the crisis in Yemen is closed.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","256344"
"http://data.parliament.uk/resources/1127545","Department for International Development","false","2019-05-23","<p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020). This was the third largest amount pledged at the UN 2019 Yemen Pledging conference and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p><p> </p><p>We are encouraging other large donors to disburse promptly and are confident that if this happens the UN and NGOs will be able to deliver a strong humanitarian response. The Geneva Pledging Conference in February of this year saw $2.6 billion pledged, approximately 20% of which has been disbursed to date.</p><p> </p><p>The UK has brought forward funding to cover urgent UN funding gaps and will have disbursed over half of our £200 million funding by the beginning of June. We will release our remaining funds promptly and in line with our partners’ funding requirements.</p>","Penrith and The Border","Rory Stewart",,"2019-05-23T09:57:29.277Z","http://data.parliament.uk/resources/1127545/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-20","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase the amount of humanitarian aid for Yemen in 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","256348"
"http://data.parliament.uk/resources/1127173","Department for International Development","false","2019-05-21","<p>Action to avert, minimize and address loss and damage associated with climate change is intricately bound up with action on mitigation, adaptation, disaster risk reduction and disaster preparedness and response. We therefore do not see that attempting to define a separate category of finance for loss and damage as useful or practical. Of the £5.8bn on climate finance we have committed to spend from 2016-2021 the UK aims to spend 50% on adaptation and 50% on mitigation.</p>","Penrith and The Border","Rory Stewart",,"2019-05-21T16:48:42.047Z","http://data.parliament.uk/resources/1127173/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-16","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April 2019 to Question HL15044 on Developing Countries: Climate Change, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be spent on tackling loss and damage in climate-vulnerable countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255379"
"http://data.parliament.uk/resources/1127214","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255381 ; 255382","2019-05-21T16:12:54.06Z","http://data.parliament.uk/resources/1127214/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will withdraw its support for suggested amendments to remove every mention of high prices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255380"
"http://data.parliament.uk/resources/1127215","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255382","2019-05-21T16:12:54.12Z","http://data.parliament.uk/resources/1127215/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will take steps to help ensure that the recommendation to member states calls for mandatory rather than voluntary measures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255381"
"http://data.parliament.uk/resources/1127216","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255381","2019-05-21T16:12:54.153Z","http://data.parliament.uk/resources/1127216/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will support the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255382"
"http://data.parliament.uk/resources/1127289","Department of Health and Social Care","false","2019-05-22","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy",,"2019-05-22T14:32:11.803Z","http://data.parliament.uk/resources/1127289/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16"," Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the affordability of medicines as a result of the redrafted WHO resolution entitled, Improving the transparency of markets for medicines, vaccines and other health-related technologies proposed by Italy on 29 April 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255695"
"http://data.parliament.uk/resources/1124738","Department for Education","false","2019-05-14","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p> </p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>.</p><p> </p><p>We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-14T09:03:04.04Z","http://data.parliament.uk/resources/1124738/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-03","Pre-school Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of money allocated from the public purse to early years early intervention strategies in (a) Liverpool and (b) Merseyside.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","250799"
"http://data.parliament.uk/resources/1123618","Department for International Development","false","2019-05-02","<p>We are deeply concerned by reports of violence in Libyan detention centres, and are calling on all parties to allow civilians, including refugees and migrants, to be evacuated to safety. We continue to closely monitor the humanitarian situation in Libya, including conditions in detention centres.</p><p> </p><p>The UK Government is clear that all parties to the conflict must do all that they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law and engaging with the UN and humanitarian community to get aid to those in need and for the wounded and those at risk to be safely evacuated.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:40:48.327Z","http://data.parliament.uk/resources/1123618/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for International Development, if her Department will support the urgent humanitarian evacuation out of Libya of refugees and migrants held in detention centres in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248760"
"http://data.parliament.uk/resources/1123621","Foreign and Commonwealth Office","false","2019-05-08","<p>The UK Government currently supports the EU's Operation Sophia through the provision of staff to its Operational Headquarters, although Operation Sophia's naval operations are currently suspended. There is no evidence of an increase in the volumes of migrants seeking to cross the central Mediterranean from Libya to Europe. However, we are monitoring this situation closely. The UK Government continues to call on all parties to the conflict in Libya to commit to a ceasefire, ensure humanitarian access to aid the voluntary evacuation of civilians, and a return to the political process.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-08T15:28:26.337Z","http://data.parliament.uk/resources/1123621/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will support search and rescue operations in the Mediterranean for people trying to flee Libya.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248761"
