"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93605","Home Office","false","2014-10-24","<p>The Home Office and the security and intelligence agencies work closely with international counterparts to tackle threats to the UK. In doing so, full account of our domestic and international legal obligations is taken.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:52:59.129432Z","http://data.parliament.uk/resources/93605/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93605/answer",,,"http://data.parliament.uk/resources/93605/answer",,,,,"1","Home Office","Home Office","2014-10-15","Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether since May 2010 her Department has requested any foreign government to carry out surveillance activities that would be unlawful in that government's jurisdiction.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","210773"
"http://data.parliament.uk/resources/92990","Home Office","false","2014-10-17","<p>The available information relates to entry clearance visas granted in Tier 4 and pre-Points Based System (PBS) equivalents and is published in the quarterly Immigration Statistics. The information is given in the table below.</p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="5"><strong>Entry clearance visas granted by nationality: Study (Tier 4 and pre-PBS equivalent)</strong></td></tr><tr><td> </td><td>(main applicants)</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Country of nationality</strong></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>1</td><td>China</td><td>62,010</td><td> </td><td> </td><td> </td></tr><tr><td>2</td><td>United States</td><td>13,853</td><td> </td><td> </td><td> </td></tr><tr><td>3</td><td>India</td><td>12,690</td><td> </td><td> </td><td> </td></tr><tr><td>4</td><td>Nigeria</td><td>10,753</td><td> </td><td> </td><td> </td></tr><tr><td>5</td><td>Hong Kong</td><td>9,644</td><td> </td><td> </td><td> </td></tr><tr><td>6</td><td>Malaysia</td><td>8,987</td><td> </td><td> </td><td> </td></tr><tr><td>7</td><td>Thailand</td><td>4,863</td><td> </td><td> </td><td> </td></tr><tr><td>8</td><td>Saudi Arabia</td><td>4,835</td><td> </td><td> </td><td> </td></tr><tr><td>9</td><td>Russia</td><td>4,555</td><td> </td><td> </td><td> </td></tr><tr><td>10</td><td>Pakistan</td><td>4,299</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Other nationalities</td><td>63,119</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Total</strong></td><td><strong>199,608</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4"><em>Source: Table vi_06_q, Visas Volume 3, &quot;Immigration Statistics, April - June 2014&quot;.</em></td><td> </td></tr><tr><td> </td><td colspan="4"><em>Notes: The figures shown exclude dependants and student visitors. Other nationalities are</em></td><td> </td></tr><tr><td> </td><td colspan="2"><p><em>broken down further in the published table.</em></p><p> </p></td><td> </td><td> </td><td> </td></tr></tbody></table><p><br></p><p>The latest Home Office immigration statistics, including those for entry clearance visas for Tier 4 and pre-PBS equivalents for all individual <br>nationalities, are published in the release Immigration Statistics April – June 2014, table vi_06_q_s (Visas Volume 3), which is available from the Library of the House and on the Department’s website at:</p><p>https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:05:48.5012298Z","http://data.parliament.uk/resources/92990/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92990/answer",,,"http://data.parliament.uk/resources/92990/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92990/answer/previousversion/22239","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, further to the Answers to Questions 40890, on 15 February 2011 and 43770, on 8 March 2011, how many overseas students from each country were granted visas in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","210183"
"http://data.parliament.uk/resources/92991","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Higher Education Statistics Agency collects and publishes data on student enrolments at UK Higher Education Institutions. Statistics on enrolments by country of domicile, mode of study, level of study and institution can be accessed via the following link for the latest available academic years, which are 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p><a href="https://www.hesa.ac.uk/content/view/1973/239/" target="_blank">https://www.hesa.ac.uk/content/view/1973/239/</a></p><p> </p><p> </p><p> </p><p>Information on enrolments at UK Higher Education Institutions in the academic year 2013/14 will become available from Higher Education Statistics Agency in January 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-27T14:41:24.3593062Z","http://data.parliament.uk/resources/92991/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/92991/answer",,,"http://data.parliament.uk/resources/92991/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/92991/answer/previousversion/22387","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many overseas students were studying at each UK university in (a) 2013 and (b) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","210184"
"http://data.parliament.uk/resources/78986","Attorney General","false","2014-09-01","<p> </p><p>The information requested in respect of the Crown Prosecution Service was contained in an answer given to the Rt. Hon Member by the Attorney General on the 16<sup>th</sup> July (Official Report, Col 678W).</p><p> </p><p> </p><p> </p><p>The table below contains details on the consultants used by the SFO since 2010-11.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Contractor</strong></p></td><td><p><strong>Work type</strong></p></td><td><p><strong>Amount (£)</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>PA Consultancy</p></td><td><p>Support work for senior management</p></td><td><p>986k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Corven</p></td><td><p>Development work relating to Deferred</p><p>Prosecution Agreements; coaching</p></td><td><p>480k</p></td></tr><tr><td><p>2010-11</p></td><td><p>SCC</p></td><td><p>IT consultancy</p></td><td><p>60k</p></td></tr><tr><td><p>2010-11</p></td><td><p>DTZ</p></td><td><p>Preparation of Business case for</p><p>relocation and satellite offices</p></td><td><p>24k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Morland Consulting</p></td><td><p>Research &amp; Support Strategic</p><p>Risk Assessment</p></td><td><p>10k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Processflows Ltd</p></td><td><p>IT consultancy</p></td><td><p>1k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Ravn Systems Ltd</p></td><td><p>IT consultancy</p></td><td><p>7k</p></td></tr><tr><td><p>2011-12</p></td><td><p>PA Consultancy</p></td><td><p>Support work for senior</p><p>management</p></td><td><p>208k</p></td></tr><tr><td><p>2011-12</p></td><td><p>Corven</p></td><td><p>Consultancy work relating to</p><p>Deferred Prosecution Agreements</p></td><td><p>542k</p></td></tr><tr><td><p>2011-12</p></td><td><p>BNP Paribas</p></td><td><p>Lease surrender</p></td><td><p>61k</p></td></tr><tr><td><p>2011-12</p></td><td><p>Ravn Systems</p></td><td><p>IT consultancy</p></td><td><p>44k</p></td></tr><tr><td><p>2011-12</p></td><td><p>Hill and Knowlton</p></td><td><p>Communication advice</p></td><td><p>1k</p></td></tr><tr><td><p>2012-13</p></td><td><p>PA Consultancy</p></td><td><p>Late invoice for work in</p><p>2011-12 (as above)</p></td><td><p>31k</p></td></tr><tr><td><p>2013-14</p></td><td><p>SCC</p></td><td><p>IT consultancy</p></td><td><p>32k</p></td></tr><tr><td><p>2013-14</p></td><td><p>CIO Partners</p></td><td><p>Preparation of specialist</p><p>IT specification</p></td><td><p>2k</p></td></tr><tr><td><p>2013-14</p></td><td><p>Others*</p></td><td><p>Data management reviews</p></td><td><p>14k</p></td></tr></tbody></table><p> </p><p>* Two individuals carried out some work relating to an incident of data loss</p><p> </p><p> </p><p> </p><p><strong>Note 1:</strong> Records for this type of expenditure were not properly documented prior to April 2012. Available records are summarised above:</p><p> </p><p><strong>Note 2:</strong> The combined total of costs for the year 2010/11 does not match SFO’s previously published figures. The previous figure was understated by £10k because of credits for late invoices relating to 2009/10 which had been incorrectly categorised as consultancy expenditure.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-01T14:44:35.1990544Z","http://data.parliament.uk/resources/78986/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/78986/answer",,,"http://data.parliament.uk/resources/78986/answer",,,,,"88","Attorney General","Attorney General","2014-07-21","Consultants","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 8 July 2014, Official Report, column 184W, on consultants, who the consultants were; what they were contracted to do; and how much each was paid.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206676"
"http://data.parliament.uk/resources/78370","HM Treasury","false","2014-08-18","<p>Spend on external consultants and other professional services is published annually in the Department’s annual report and accounts. These can be found at:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","South Northamptonshire","Andrea Leadsom","2014-08-18T09:48:46.5249645Z","http://data.parliament.uk/resources/78370/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/78370/answer",,,"http://data.parliament.uk/resources/78370/answer",,,,,"14","Treasury","CaTreasury","2014-07-16","Consultants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse was of external consultants employed by his Department in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206287"
"http://data.parliament.uk/resources/78471","Foreign and Commonwealth Office","false","2014-07-22","<p>Salary in the Foreign and Commonwealth Office (FCO) is determined by a range of factors including grade, performance, and length of time in employment. The latest data on average salaries of FCO staff by gender and grade are set out below and can be found in the FCO Diversity and Equality report, which was published in April 2014 and based on data for 2013. Full details can be found on page 12 of the report.</p><p> </p><table><tbody><tr><td>Grade</td><td><p>Average Female Pay</p></td><td><p>Average Male Pay</p></td><td><p>% Male Pay Exceeds Female Pay</p></td></tr><tr><td>SMS 3&amp;4</td><td>£118,470</td><td>£131,360</td><td>10.88%</td></tr><tr><td>SMS 2</td><td>£88,471</td><td>£89,669</td><td>1.35%</td></tr><tr><td>SMS 1</td><td>£67,030</td><td>£68,286</td><td>1.87%</td></tr><tr><td>D7</td><td>£57,147</td><td>£58,195</td><td>1.83%</td></tr><tr><td>D6</td><td>£47,204</td><td>£47,576</td><td>0.79%</td></tr><tr><td>C5</td><td>£35,581</td><td>£36,233</td><td>1.83%</td></tr><tr><td>C4</td><td>£28,753</td><td>£28,710</td><td>-0.15%</td></tr><tr><td>B3</td><td>£24,690</td><td>£24,612</td><td>-0.32%</td></tr><tr><td>A2</td><td>£20,700</td><td>£20,492</td><td>-1.00%</td></tr><tr><td>A1</td><td>£18,156</td><td>£18,156</td><td>0.00%</td></tr></tbody></table><p> </p><p>The pay gap between men and women at Senior Management Structure 3&amp;4 is due to the relatively small number of women currently in those grades.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:41:12.8618491Z","http://data.parliament.uk/resources/78471/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/78471/answer",,,"http://data.parliament.uk/resources/78471/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the average salary gap is between women and men in his Department.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206220"
"http://data.parliament.uk/resources/78503","Department of Health","false","2014-09-01","<p> </p><p>The Health and Social Care information Centre (HSCIC) collects data on diabetes through the National Diabetes Audit Programme, the Quality Outcomes Framework (QOF), prescribing and Hospital Episode Statistics (HES).</p><p> </p><p> </p><p> </p><p>The National Diabetes Audit (Adults) measures the effectiveness of diabetes healthcare against National Institute for Health and Care Excellence (NICE) Clinical Guidelines and NICE Quality Standards, in England and Wales.</p><p> </p><p> </p><p> </p><p>The National Diabetes Inpatient Audit collects information on the diabetes management that patients receive whilst in hospital and patients’ experience of the inpatient stay.</p><p> </p><p> </p><p> </p><p>The National Pregnancy in Diabetes Audit which measures the quality of pre-gestational diabetes care against NICE guideline based criteria and the outcomes of pre-gestational diabetic pregnancy.</p><p> </p><p> </p><p> </p><p>The National Diabetes Foot Care Audit collects data which enables all diabetes foot care services to measure their performance against NICE clinical guidelines and peer units, and to monitor adverse outcomes for people with diabetes who develop diabetic foot disease.</p><p> </p><p> </p><p> </p><p>The patient experience of diabetes services (pilot collection) measures the diabetes healthcare experiences of people with diabetes in England and Wales.</p><p> </p><p> </p><p> </p><p>The QOF collates information across a range of measures on people aged 17 or over who have a diagnosis of diabetes at general practice level.</p><p> </p><p> </p><p> </p><p>Data on prescriptions dispensed in the community in England is available for all drugs dispensed in England within the prescription cost analysis dataset which includes drugs used for diabetes. The HSCIC also produce a specific publication – Prescribing for Diabetes in England. The 2005-06 to 2013-14 data was released on 12 August 2014. Prescribing data is also available also available at clinical commissioning group and area team team level within iView. GP practice level prescribing data is also available via the HSCIC website at:</p><p> </p><p> </p><p> </p><p>www.hscic.gov.uk/gpprescribingdata</p><p> </p><p><strong> </strong></p><p> </p><p>Providers of NHS services in England are required to supply information on activity to the Secondary Uses Services (SUS) database via commissioning datasets. Each month an extract from the SUS database is taken and moved into the HES database which is then made available for analysis. It is possible, therefore, to report activity on admissions to hospital for patients with a diagnosis of diabetes.</p><p> </p><p> </p><p>Like the majority of data collections for which the HSCIC is responsible, information collected focuses on activity that has taken place rather than where patients have missed appointments.</p>","Battersea","Jane Ellison","2014-09-01T14:39:01.8002301Z","http://data.parliament.uk/resources/78503/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78503/answer",,,"http://data.parliament.uk/resources/78503/answer",,,,,"17","Health","Health","2014-07-16","Diabetes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 July 2014, Official Report, column 310W, on diabetes, what information his Department collects centrally about diabetics.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206283"
"http://data.parliament.uk/resources/78530","Home Office","false","2014-07-22","<p /> <p /> <p>Consultancy expenditure incurred by the Home Department and its agencies is <br>published annually in the Home Office Annual Report and Accounts, copies of <br>which are held in the House library. The figures from each year's report are <br>shown in the table below.</p><p /> <p> </p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T16:52:19.483Z","http://data.parliament.uk/resources/78530/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/78530/answer","Table 206232.xls","Table attachment ","http://data.parliament.uk/resources/78530/answer",,,,,"1","Home Office","Home Office","2014-07-16","Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of external consultants employed by her Department in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206232"
"http://data.parliament.uk/resources/65338","Department of Health","false","2014-07-09","<p>Expenditure by the Department's National Institute for Health Research (NIHR) on diabetes research is shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>23.8</p></td><td><p>26.9</p></td><td><p>25.5</p></td><td><p>25.4</p></td></tr></tbody></table><p> </p><p> </p><p>Total spend in future years by the NIHR on diabetes research depends on the volume and quality of scientific activity. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics: research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health, including diabetes. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and the National Health Service, value for money and scientific quality.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-09T13:16:48.4561117Z","http://data.parliament.uk/resources/65338/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/65338/answer",,,"http://data.parliament.uk/resources/65338/answer",,,,,"17","Health","Health","2014-07-02","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what change there has been in the level of funding for diabetes research since 1 January 2012.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203555"
"http://data.parliament.uk/resources/65339","Department of Health","false","2014-07-09","<p>People diagnosed with diabetes should receive the National Institute for Health and Care Excellence key processes of care as part of their management provided in primary care. However, information is not collected centrally on the number of patients who do not attend these appointments.</p>","Battersea","Jane Ellison","2014-07-09T15:00:31.5687865Z","http://data.parliament.uk/resources/65339/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65339/answer",,,"http://data.parliament.uk/resources/65339/answer",,,,,"17","Health","Health","2014-07-02","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many diabetics have missed routine health checks since 1 January 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203575"
