"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520817","Department of Health","false","2016-06-01","<p>The Advisory Committee on the Safety of Blood Tissues and Organs (SaBTO) is carrying out a review of blood donor selection criteria. Representatives of health charities that work with sex workers and those with a history of intravenous drug use are members of the review group. A public meeting was held on 11 April 2016, which provided an opportunity for anyone with an interest in the review to participate in information exchange.</p><p>The terms of reference for the review, and membership, together with questions and answers from the public meeting will shortly be available on the SaBTO website. The review will be holistic and evidence relating to the risks of blood-borne infections in people who have previously injected drugs or received money or drugs for sex will be included. The review will be incremental, with published progress reports and any intermediate advice.</p>","Battersea","Jane Ellison","2016-06-01T13:27:37.94Z","http://data.parliament.uk/resources/520817/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-23","Safety of Blood, Tissues and Organs Advisory Committee","1","House of Commons","To ask the Secretary of State for Health, how he plans to ensure that former sex workers and ex-intravenous drug users will be involved in the SaBTO blood donations review group; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37781"
"http://data.parliament.uk/resources/516854","Department of Health","false","2016-05-05","<p>The Food Standards Agency (FSA) has responsibility for the Food Hygiene Rating Scheme. Ratings are published on the FSA’s website (and are available via smart phone apps), and there is open access to the data so that others may use it. Food businesses are also given stickers and are encouraged to display these at their premises where consumers can easily see them.</p>","Battersea","Jane Ellison","2016-05-05T07:41:57.93Z","http://data.parliament.uk/resources/516854/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-28","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to publicise the hygiene ratings of restaurants and other food outlets in England; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904828"
"http://data.parliament.uk/resources/438957","Department of Health","false","2016-01-05","<p>Notes of ministerial meetings are retained as long as business needs require. It is not known how long any notes taken at the meeting in question were retained. However, a previous Freedom of Information request asked for the note of this meeting and was answered on the 23 June 2015 and that any notes taken were not available by that date.</p>","Battersea","Jane Ellison","2016-01-05T11:50:03.747Z","http://data.parliament.uk/resources/438957/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-16","Department of Health: Freedom of Information","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's response of 16 December 2015, reference DE000001003266, to the Freedom of Information request made by the hon. Member for Lichfield on 18 November 2014 regarding that Member's meeting with the Minister for Public Health at the Department of Health at 2pm on 1 December 2014, for how long the notes taken by officials at that meeting were retained.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20387"
"http://data.parliament.uk/resources/420099","Department of Health","false","2015-10-19","<br /><p>The Food Standards Agency is collecting evidence on the effectiveness of the mandatory display of Food Hygiene Ratings Scheme ratings. The Government will consider this evidence carefully once it is available.</p>","Battersea","Jane Ellison","2015-10-19T14:04:20.507Z","http://data.parliament.uk/resources/420099/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-09","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Welsh Government on (a) the mandatory display by restaurants of ratings and (b) empowering local authorities to charge restaurants for reassessment under the Food Standards Agency's food hygiene rating scheme; if he will bring forward legislative proposals to make the display of such ratings by restaurants mandatory; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","10802"
"http://data.parliament.uk/resources/383887","Department of Health","false","2015-06-26","<p>Data on new HIV infections in the United Kingdom are routinely collected through both laboratory submissions and clinic reports as part of ongoing surveillance and are available for the national population and the population of men who have sex with men (MSM). The publically available ‘HIV in the United Kingdom: 2014 Report’ contains data on HIV incidence estimates amongst the national population and MSM. This is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401662/2014_PHE_HIV_annual_report_draft_Final_07-01-2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401662/2014_PHE_HIV_annual_report_draft_Final_07-01-2015.pdf</a></p><p> </p><p> </p><p> </p><p>There are no plans at the present time to commission research into incidence of HIV in men in a civil partnership or married to a man.</p><p> </p><p> </p><p> </p><p>For the national population, population-based surveillance of acute hepatitis B in England is based on reconciliation of clinical notifications and laboratory reports, for which figures are reported in the Health Protection Report annually. This is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/348576/hpr3314_hbv13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/348576/hpr3314_hbv13.pdf</a></p><p> </p><p> </p><p> </p><p>Data are not collected specifically on MSM or men in a civil partnership or married to a man. However, where possible, the most likely route of transmission is recorded following investigation of each case, such as whether the exposure risk relates to sexual activity. There are no plans at the present time to commission new research into infection incidence in MSM, men in a civil partnership or married to a man.</p><p> </p>","Battersea","Jane Ellison","2015-06-26T11:35:50.927Z","http://data.parliament.uk/resources/383887/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-18","Viral Diseases: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 June 2015 to Question 740, if he will commission comparative research into the incidence of hepatitis B and HIV infection in (a) the national population, (b) the population of men who have sex with men and (c) men in a civil partnership or married to a man.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","3163"
"http://data.parliament.uk/resources/383900","Department of Health","false","2015-06-26","<p>NHS Blood and Transplant (NHSBT) is a joint England and Wales Special Health Authority. Its remit includes the provision of a reliable, efficient supply of blood and associated services to the National Health Service in England and North Wales.</p><p> </p><p> </p><p> </p><p>Although blood stocks are currently in a healthy position, there is always a need for new donors to fill the gaps left by existing donors who are no longer able to give blood- to ensure that we have the right mix of blood groups to match patients’ needs. NHSBT co-ordinates local and national awareness campaigns, such as the recent ‘Missing Type’ campaign, which are intended to motivate thousands of people to start donating blood.</p><p> </p><p> </p><p> </p><p>NHSBT’s campaigns and awareness activities are directed towards encouraging all eligible donors to donate blood.</p><p> </p>","Battersea","Jane Ellison","2015-06-26T11:58:40.343Z","http://data.parliament.uk/resources/383900/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-18","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage (a) more of the total population and (b) eligible MSM to donate blood; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","3093"
"http://data.parliament.uk/resources/348180","Department of Health","false","2015-06-09","<p>No such comparative research has been undertaken. Public Health England does not collect data on whether an individual is in a same sex relationship or a civil partnership as part of the routine surveillance of acute hepatitis B or HIV, nor as part of routine surveillance in blood donors.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T11:39:31.69Z","http://data.parliament.uk/resources/348180/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Viral Diseases","1","House of Commons","To ask the Secretary of State for Health, what comparative research his Department has made on the incidence of Hepatitis B and HIV infection in the population of (a) men who have sex with men (MSM) and (b) the MSM population in civil partnerships or same sex marriages; what assessment his Department has made on this incidence in respect of the safety of blood donation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","740"
"http://data.parliament.uk/resources/174422","Department of Health","false","2015-01-26","<p>There has been no estimate made of the average age of x-ray machines in use in hospitals as this information is not held centrally. It is the responsibility of individual providers to maintain equipment and ensure it is in full working order.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-26T16:53:59.447Z","http://data.parliament.uk/resources/174422/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-19","X-rays","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average age of x-ray machines in use in hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221220"
"http://data.parliament.uk/resources/173273","Department of Health","false","2015-01-13","<p>The Prime Minister’s 100,000 Genomes Project is leading the world – 11 NHS genomic medicine centres across England will deliver the project helping patients with rare diseases and cancer. It has the potential to transform the future of healthcare - an improved ability to predict and prevent disease, new and more precise diagnostic tests, more personalised drugs and treatments.</p><p> </p><p>The Institute of Translational Medicine at Birmingham University will also accelerate access to new diagnostics, drugs and medical devices and provide a focus for life sciences.</p><p> </p>","Battersea","Jane Ellison","2015-01-13T16:13:56.017Z","http://data.parliament.uk/resources/173273/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) Government's genomics programme and (b) work of the Department of Translational Medicine at Birmingham University to offer new treatments for cancer.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906971"
"http://data.parliament.uk/resources/166347","Department of Health","false","2014-12-03","<p>The Department collects data from National Health Service trusts for the average total daily cost for the provision of all meals and beverages served to one in-patient per day. The latest information relates to the 2013-14 period, when this cost was reported as £10.87.</p><p> </p><p> </p><p> </p><p>The cost is inclusive of all pay and non-pay costs, including provisions, ward issues, disposables, equipment and its maintenance.</p><p> </p><p> </p><p> </p><p>The information has been supplied by the NHS and has not been amended centrally. The accuracy and completeness of the information is the responsibility of the provider organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-03T16:25:32.497Z","http://data.parliament.uk/resources/166347/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-26","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health, what the average daily cost is of providing meals for each in-patient in NHS hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216144"
