"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78641","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>The Department for Business, Innovation and Skills (BIS) undertook an assessment in relation to Sunday Trading legislation which was published in May 2012 alongside the Sunday Trading (London Olympic Games and Paralympic Games) Bill, though this was not a formal impact assessment. The Office for National Statistics (ONS) looked at retail trade evidence during the Olympics suspension.</p><p> </p><p> </p><p> </p><p>Prior to this BIS carried out a thorough review of the 1994 legislation (including a consultation and an independent economic cost benefit analysis) in 2006.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T13:29:51.8187172Z","http://data.parliament.uk/resources/78641/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the most recent impact assessment his Department has carried out on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206509"
"http://data.parliament.uk/resources/78665","Department for Communities and Local Government","false","2014-07-22","<p> </p><p>The prospectus for the Local Growth Fund: Housing Revenue Account Borrowing Programme (2015-16 and 2016-17) sets out how bids for additional housing revenue account borrowing are assessed. The prospectus is available on the Government’s website at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-growth-fund-housing-revenue-account-borrowing-programme-2015-to-2016-and-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/local-growth-fund-housing-revenue-account-borrowing-programme-2015-to-2016-and-2016-to-2017</a></p><p> </p><p> </p><p> </p><p>The Government has announced £60 million additional Housing Revenue Account borrowing across fifteen local authorities and expects to make further funding announcements at the end of the summer. We have also announced that there will be a second round of bidding to the Housing Revenue Account Borrowing Programme with a deadline for bids of 30 September 2014.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-22T13:32:08.3445163Z","http://data.parliament.uk/resources/78665/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-17","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 July 2014, Official Report, column 617W, on housing revenue accounts, what criteria are used to assess bids for the allocation of extra borrowing allowed against the housing revenue accounts.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","206545"
"http://data.parliament.uk/resources/78678","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206406 ; 206407 ; 206408 ; 206409","2014-07-22T13:58:31.8839351Z","http://data.parliament.uk/resources/78678/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, whether funding allocated by her Department to the Haberdashers' Aske's Federation Trust is top-sliced by the Trust prior to its distribution to schools.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206405"
"http://data.parliament.uk/resources/78679","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206407 ; 206408 ; 206409","2014-07-22T13:58:31.9957486Z","http://data.parliament.uk/resources/78679/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, what proportion of the income of Haberdashers' Aske's Federation Trust was lost owing to fraud in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206406"
"http://data.parliament.uk/resources/78680","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206406 ; 206408 ; 206409","2014-07-22T13:58:32.0855229Z","http://data.parliament.uk/resources/78680/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Accountancy","1","House of Commons","To ask the Secretary of State for Education, who the accounting officer was for the Haberdashers' Aske's Federation Trust in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206407"
"http://data.parliament.uk/resources/78681","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206406 ; 206407 ; 206409","2014-07-22T13:58:32.1676425Z","http://data.parliament.uk/resources/78681/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, for what the money defrauded from the Haberdashers' Aske's Federation Trust was intended to be used; and from which school's budget that money was taken.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206408"
"http://data.parliament.uk/resources/78682","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206406 ; 206407 ; 206408","2014-07-22T13:58:32.2770173Z","http://data.parliament.uk/resources/78682/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, when her Department was first made aware of fraud within the Haberdashers' Aske's Federation Trust; and what steps it took in response to that information.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206409"
"http://data.parliament.uk/resources/78685","Department for Education","false","2014-07-22","<p> </p><p>The conditions of the funding are clear; it must be spent on improving the provision of Physical Education (PE) and sport for the benefit of pupils so that they develop healthy lifestyles. All schools must abide by the conditions of the funding. Schools should publish on their website: the amount of grant received, how it has been spent (or will be spent) and what impact the school has seen on pupils’ PE and sport participation and attainment as a result.</p><p> </p><p>Schools are held accountable for how they spend their funding through Ofsted whole-school inspections. Ofsted have strengthened the coverage of PE and sport in their Inspection Handbook. Inspectors assess and report on how effectively the funding is being used to improve PE and sport provision when making a judgement on the quality of the school’s leadership and management.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-22T08:30:42.3272301Z","http://data.parliament.uk/resources/78685/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what sanctions there are for schools which fail to spend the school sport premium appropriately.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206444"
"http://data.parliament.uk/resources/78686","Department for Education","false","2014-07-22","<p> </p><p>There are no plans to ask Ofsted to collect this information. Ofsted inspections report on the effectiveness of teaching and the quality of schools’ leadership and management.</p><p> </p><p> </p><p> </p><p>Swimming is part of the national curriculum, and all pupils must be taught to swim at least 25 metres unaided and be able to use recognised swimming strokes by the end of key stage 2 (age 11). It remains compulsory in the national curriculum following the curriculum review.</p><p> </p><p> </p><p> </p><p>The Government has committed over £450 million of ring-fenced funding up to and including 2015/16 for primary schools to improve their provision of Physical Education and sport. Schools have the freedom to use the funding for additional provision for swimming but this must be for activity over and above the national curriculum requirements.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-22T08:31:49.2729681Z","http://data.parliament.uk/resources/78686/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Swimming: Children","1","House of Commons","To ask the Secretary of State for Education, if she will request Ofsted to record how many children leave primary school able to swim.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206445"
"http://data.parliament.uk/resources/78687","Department for Education","false","2014-07-22","<p>The Department for Education is working across Government and with external partners to support schools to spend the money effectively and sustainably, to improve the quality of Physical Education (PE) and sport provision. There are a number of case studies of best practice which can be found online:</p><p><a href="https://www.gov.uk/government/policies/getting-more-people-playing-sport#case-studies" target="_blank">www.gov.uk/government/policies/getting-more-people-playing-sport#case-studies</a></p><p>Ofsted has also published guidance that includes examples of effective use of the PE and sport premium.</p><p>PE and sport organisations are offering expert advice to schools on how to ensure the greatest improvement in PE and sport provision, as well as where to seek further support at a local level. They have produced resources to help schools assess their PE and sport provision and guidance to generate action plans and how to evidence impact. Posters have also been distributed to schools to help inform effective investment into teacher professional learning and the employment of coaches. These posters capture the latest national advice and guidance, and include information to help schools maximise the investment and understand statutory obligations and minimum standards specifically around the delivery of PE and school sport.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-22T08:29:41.7992325Z","http://data.parliament.uk/resources/78687/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to help schools which are not spending the school sport premium appropriately.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206447"
