"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105465","Department for Education","false","2019-04-02","<p>The information requested is not held centrally.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-02T15:41:55.37Z","http://data.parliament.uk/resources/1105465/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-27","Universities: Scholarships","1","House of Commons","To ask the Secretary of State for Education, how many university scholarships for the full value of tuition fees were awarded in the last two years in each constituent part of the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","237657"
"http://data.parliament.uk/resources/1105466","Department for Education","false","2019-04-02","<p>Higher education providers are autonomous bodies, independent from government; government plays no direct role in the provision of student residential accommodation. Each institution will be best placed to identify the needs of their particular student body.</p><p>The Unistats website provides information about all university courses and includes links to individual websites with details of the student accommodation available at a higher education provider.</p><p>I recently called on rogue private landlords to stop exploiting students and face justice when they are failing tenants – especially when they leave students living in squalid conditions. New milestone regulations came into force on 20 March, which give students and renters across the country greater protections and rights if there are serious defects in accommodation.</p>","Kingswood","Chris Skidmore",,"2019-04-02T14:44:09.923Z","http://data.parliament.uk/resources/1105466/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-27","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps is his Department taking to increase student accommodation on campus for universities located in rural areas.","false","Biography information for David Simpson","Upper Bann","David Simpson","237658"
"http://data.parliament.uk/resources/1105470","Department for Education","false","2019-04-02","<p>​The government is committed to supporting the identification of young carers so that they are properly safeguarded from excessive or inappropriate caring responsibilities, and supported to achieve their full potential.</p><p> </p><p>We know that consistent identification of young carers remains challenging which is why we are funding Carer’s Trust, to carry out a review and disseminate best practice in the identification of young carers – this commitment was set out in the Carers Action Plan 2018-20. The Children in Need review is also identifying how to spread best practice on raising educational outcomes of children in need, including those young carers assessed as being in need.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T16:34:43.06Z","http://data.parliament.uk/resources/1105470/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools to help them identify young carers so that appropriate support with their education can be provided.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237695"
"http://data.parliament.uk/resources/1105471","Department for Education","false","2019-04-02","<p>​​There is no statutory duty to carry out a transition assessment for a young carer. However in ‘Working Together to Safeguard Children 2018’, we are clear that known transition points for all children in need, including young carers, should be planned for in advance and where children are likely to transition between child and adult service. The guidance is available here:</p><p><a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>Ofsted judges children services on how well they meet their statutory duties, and the Department for Education will intervene to improve services, should Ofsted judge them to be inadequate.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T16:37:57.84Z","http://data.parliament.uk/resources/1105471/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that local authorities meet their statutory duties to provide transition assessments to young carers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237696"
"http://data.parliament.uk/resources/1105477","Department for Education","false","2019-04-01","<p>​The Children’s Social Care myth busting guide was intended to bring clarity to some parts of guidance that had been raised with the department. However, the points raised by Article 39 suggest that the guide did not achieve that.  Rather than divert time and resources to litigation we decided to withdraw the guide in its present form pending a full reconsideration of its contents.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T12:26:05.393Z","http://data.parliament.uk/resources/1105477/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, for what reason the myth-busting document on guidance for local authorities was withdrawn on 20 March 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237699"
"http://data.parliament.uk/resources/1105478","Department for Education","false","2019-04-01","<p>In accordance with usual convention, legal advice is not disclosed outside government. This ensures the government can obtain frank and full legal advice in confidence.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T15:03:32.7Z","http://data.parliament.uk/resources/1105478/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library a copy of the legal advice his Department received which led to the myth-busting document on guidance for local authorities being withdrawn on 20 March 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237700"
"http://data.parliament.uk/resources/1105487","Department for Education","false","2019-04-03","<p>I refer the hon. Member for Washington and Sunderland West and the hon. Member for Manchester Central to the answer I gave on 01 April 2019 to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-26/237114/" target="_blank">237114</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","237640","2019-04-03T11:00:52.03Z","http://data.parliament.uk/resources/1105487/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: North West","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects on the effectiveness of early years early intervention strategies in (a) Greater Manchester and (b) the North West.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","237705"
"http://data.parliament.uk/resources/1105491","Department for Education","false","2019-04-01","<p>A list of current 2014-2020 European Social Fund (ESF) contracts, including their values, is published on GOV.UK at <a href="https://www.gov.uk/government/publications/esf-2014-to-2020-programme-list-of-contracts" target="_blank">https://www.gov.uk/government/publications/esf-2014-to-2020-programme-list-of-contracts</a>.</p><p>The Education and Skills Funding Agency are finalising procurement for new contracts to cover the period April 2019-2020. A list of these contracts, including their values, will be published on GOV.UK within 30 days of contracts being signed by successful providers, in line with the requirements of the ESF programme and Public Contracts Regulations 2015.</p><p> </p>","Guildford","Anne Milton",,"2019-04-01T12:28:34.09Z","http://data.parliament.uk/resources/1105491/answer","Biography information for Anne Milton","60","Education","Education","2019-03-27","European Social Fund","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer  of 27 March 2019 to Question 235786, if he will publish the (a) list and (b) value of the 294 European Social Fund contracts with the Education and Skills Funding Agency; and if he will publish the (i) list and (ii) value of the 132 European Social Fund contracts due to run from April 2019 to 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237708"
"http://data.parliament.uk/resources/1105510","Department for Education","false","2019-04-02","<p>The Staying Put duty requires local authorities to support young people to continue living with their former foster carers up to age 21, where both parties want this. The government does not therefore collect Staying Put related data for care leavers aged 22-25 years.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T15:45:32.553Z","http://data.parliament.uk/resources/1105510/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to extend data collection for care leavers aged 22-25 under its staying put policy.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","237720"
"http://data.parliament.uk/resources/1105595","Department for Education","false","2019-04-03","<p>The government’s Review of Post-18 education and funding is making good progress and the independent panel will report shortly, before the government concludes the overall review later this year. Higher and further education are devolved matters and as such the review is considering the English system only. However, we recognise that students make choices across borders, and changes to the post-18 education system funding in England may have a direct impact on the Devolved Administrations. We are therefore engaging with the relevant governments as appropriate.</p>","Kingswood","Chris Skidmore","237749","2019-04-03T15:14:46.76Z","http://data.parliament.uk/resources/1105595/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-27","Higher Education: Wales","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Welsh Government on the effect of the Augar Review of Post-18 Education and Funding on the higher education sector in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","237746"
