"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503277","Ministry of Defence","false","2022-09-12","<p>The US is our principal defence and security partner, and we remain committed to working with them to deliver on our common interests of maintaining international peace and security. We have regularly engaged with the US Defense Department during the development of its 2022 National Defense Strategy and look forward to working with them on its implementation when it is published, including deepening our unique partnership on advanced and innovative capabilities such as cyber. Our strategies reflect a shared commitment to working in partnership and we work closely on delivery of our cyber strategies through bilateral and multilateral forums as well as benefiting from well-established links between operational and policy communities.</p>","Wells","James Heappey",,"2022-09-12T15:37:35.257Z","http://data.parliament.uk/resources/1503277/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","USA: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the US National Defense Strategy 2022, what steps his Department is taking to work jointly with the US Defense Department, including on coordinating cyberspace strategies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","44938"
"http://data.parliament.uk/resources/1503280","Ministry of Defence","false","2022-09-21","<p>NATO medals have been approved for wear in the past, including for operations in the Balkans. Details of those medals that have been approved for wear are included in Chapter 8, Annex A of Joint Service Publication (JSP) 761 (Honours and Awards in the Armed Forces): https://www.gov.uk/government/publications/honours-and-awards-in-the-armed-forces-jsp-761</p><p>However, some NATO medals have not been approved for wear, in particular where a UK medal is also awarded for the same service. In such circumstances, NATO medals are not approved for wear as allowing this would contravene the principle of no 'double-medalling' for the same service. An example of this was the NATO International Security Assistance Force medal in Afghanistan, which was not approved as UK Service personnel were already awarded the Operational Service Medal (Afghanistan).</p>","Wells","James Heappey",,"2022-09-21T13:02:08.327Z","http://data.parliament.uk/resources/1503280/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, for what reason British service members are not allowed to wear NATO issued medals on their uniforms.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","44941"
"http://data.parliament.uk/resources/1503281","Ministry of Defence","false","2022-09-13","<p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45181","2022-09-13T10:28:30.153Z","http://data.parliament.uk/resources/1503281/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Armoured Fighting Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many of the British Army's 979 Armoured Personnel Carriers are rated RED on the Joint Asset Management and Engineering Solutions system.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","44942"
"http://data.parliament.uk/resources/1503303","Ministry of Defence","false","2022-09-12","<p>Typhoon pilots may only film in the cockpit with prior permission of their chain of command in accordance with security policy and on the basis that flight safety will not be compromised. Subject to authorisation, images may only be placed on social media if they do not compromise operational security or the personal security of individuals.</p>","Wells","James Heappey",,"2022-09-12T15:20:29.24Z","http://data.parliament.uk/resources/1503303/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","Air Force: Photographs and Social Media","1","House of Commons","To ask the Secretary of State for Defence, whether there are any restrictions on Royal Air Force pilots (a) filming videos and taking photographs in the cockpit of RAF Typhoons and (b) publishing those images on social media.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","44975"
"http://data.parliament.uk/resources/1503304","Ministry of Defence","false","2022-09-12","<p>The then Prime Minister's flight on 14 July 2022 was integrated into RAF Coningsby's routine training programme and there was no requirement to alter training schedules to accommodate it.</p>","Wells","James Heappey",,"2022-09-12T15:20:57.867Z","http://data.parliament.uk/resources/1503304/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","RAF Coningsby: Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether any training schedules were (a) adjusted, (b) cancelled and (c) lowered in intensity to facilitate the Prime Minister’s flight in an RAF Typhoon.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","44976"
"http://data.parliament.uk/resources/1503311","Ministry of Defence","false","2022-09-14","<p>Expenditure for the Manufacture phases for the Type 26 and Type 31 frigate programmes (rounded to the nearest million) is detailed in the table below. Costs incurred against the Assessment Phase have not been included, in line with normal reporting against Business Case approvals. The costs Spend data for the current financial year (FY2022-23), is excluded as this is incomplete.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong> <strong>Name</strong></p></td><td><p>FY2017-18 £ million</p></td><td><p>FY2018-19 £ million</p></td><td><p>FY2019-20 £ million</p></td><td><p>FY2020-21 £ million</p></td><td><p>FY2021-22 £ million</p></td></tr><tr><td><p><strong>Type 26</strong></p></td><td><p>288.8</p></td><td><p>464.3</p></td><td><p>507</p></td><td><p>572.3</p></td><td><p>642.2</p></td></tr><tr><td><p><strong>Type 31</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>75.4</p></td><td><p>199.2</p></td><td><p>252.6</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45180","2022-09-14T11:21:16.15Z","http://data.parliament.uk/resources/1503311/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Type 26 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the in-year spends on the Type 26 frigate have been since that project's commencement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","44952"
"http://data.parliament.uk/resources/1491370","Ministry of Defence","false","2022-09-07","<p>Spend on externally contracted consultancy services for the core Department in each of the last five years is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p>£204.974 million</p></td></tr><tr><td><p>2020-21</p></td><td><p>£109.668 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£98.080 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£116.914 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£49.995 million</p></td></tr></tbody></table><p> </p><p> </p><p>Details of all Government contracts awarded from 2016 above £10,000 and £25,000 in the wider public sector are published on <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fcontracts-finder&amp;data=05%7C01%7Cemmy.clarkson%40dhsc.gov.uk%7C332dd3e59a5f4b1b1e5308da6b104a3e%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637940014946084226%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EHT%2Bj9EH86g04c73Xn7YYL0Qyi3Lc4Dm8J%2F8B8YuCNE%3D&amp;reserved=0" target="_blank">Contracts Finder</a>. Each award notice provides information on the name of the supplier, value of the contract, its purpose and information on the type of awarding procedure used. Government departments, their individual agencies and Arms Length Bodies are required to publish all spend against individual suppliers above £25,000 on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p> </p><p>All Government Departments and their individual ALBs and agencies are required to follow the Public Contracts Regulations 2015 in awarding contracts.</p><p> </p><p> </p><p> </p><p> </p>","Aldershot","Leo Docherty",,"2022-09-07T08:47:57Z","http://data.parliament.uk/resources/1491370/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-21","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42215"
"http://data.parliament.uk/resources/1491405","Ministry of Defence","false","2022-09-07","<p>We continue to tailor the training we are providing to the Armed Forces of Ukraine to meet their needs. To date, decompression and normalisation programmes have not been requested by the Ukrainian Government and it seems premature to consider such things when the focus is on mass mobilisation not de-mobilisation.</p>","Wells","James Heappey",,"2022-09-07T09:12:18.777Z","http://data.parliament.uk/resources/1491405/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-21","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of offering the Government of Ukraine support in the training of Ukrainian armed forces personnel in the delivery of decompression and normalisation programmes.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42067"
"http://data.parliament.uk/resources/1491468","Ministry of Defence","false","2022-09-07","<p>Agency workers (more commonly referred to as “Contingent Labour” or “Temporary Workers”) are subject to a Cabinet Office controls framework to ensure robust governance of spending in this area.</p><p><a href="https://www.gov.uk/government/publications/contingent-labour-spend-control" target="_blank">https://www.gov.uk/government/publications/contingent-labour-spend-control</a></p><p>The Department maintains a central record of overall expenditure on Contingent Labour and discloses this expenditure as part of our Annual Report and Accounts (ARAc) and for ease of reference the values reported in the financial years covering the requested years are as follows;</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p>£483.318 million</p></td></tr><tr><td><p>2020-21</p></td><td><p>£418.950 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£272.385 million</p></td></tr></tbody></table><p> </p><p> </p><p>We have interpreted your reference to agency retainer fees as the fees charged at the commencement of the provision of a search recruitment service, this is only applicable when recruiting for a permanent or fixed term post.</p><p> </p><p>Agency retainer fees are not applicable to the contingent labour market.</p>","Aldershot","Leo Docherty",,"2022-09-07T08:53:28.537Z","http://data.parliament.uk/resources/1491468/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-21","Ministry of Defence: Agency Workers","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41944"
"http://data.parliament.uk/resources/1491557","Ministry of Defence","false","2022-09-06","<p>The recommendations of the review are being considered by the Ministry of Defence and remain in use in support of the formulation of Government policy. For this reason, there are no plans to place a copy of the review in the Library of the House at present. When the review is no longer required for live policy formulation, the merits of making it more widely available will be given consideration in due course.</p>","Aldershot","Leo Docherty",,"2022-09-06T14:18:59.86Z","http://data.parliament.uk/resources/1491557/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-21","Armed Forces: Pastoral Care","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answers of 23 June 2022 to Questions 21223 and 21225 on Armed Forces: Pastoral Care and the Answer of 23 June 2022 to Question 21224 on Armed Forces: Ministers of Religion and Pastoral Care, if he will place the report of the review into the requirement for the provision of non-religious pastoral support to the armed forces in the Library of the House.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","42059"
