"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169973","Department for Transport","false","2020-01-20","<p>The Airports National Policy Statement sets out that there is a need to increase airport capacity in the South East of England by 2030 by constructing one new runway and that this need is best met by the Northwest Runway scheme at Heathrow Airport.</p><p> </p><p>Heathrow Airport Limited (HAL) have confirmed that they intend to submit an application for development consent in 2020 which, if approved by the Secretary of State, following a report from the Planning Inspectorate, would allow for the construction and the opening of a third runway between early 2028 and late 2029.</p><p> </p><p>Given that the delivery of any major infrastructure scheme is subject to uncertainty, prior to the designation of the Airports National Policy Statement, the Department for Transport undertook scenario and sensitivity testing which included an assessment of the impacts of a two-year delay on the delivery of the three schemes shortlisted by the Airports Commission, this was from 2025 in the case of Gatwick Airport and 2026 in the case of the two Heathrow schemes. The case for the Northwest Runway was not materially changed by such a delay. Furthermore, such a delay would serve to similarly reduce the schemes’ disbenefits, partially offsetting the reduction in direct economic benefits.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-20T10:55:31.02Z","http://data.parliament.uk/resources/1169973/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-14","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assess the effect of the three year delay to Heathrow's third runway on the economic benefits of that scheme.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","1906"
"http://data.parliament.uk/resources/1170583","Department of Health and Social Care","false","2020-01-22","<p>The matter is subject to an ongoing legal process and therefore the Department is unable to comment pending judicial ruling.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-01-22T13:59:15.32Z","http://data.parliament.uk/resources/1170583/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-14","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ban the prescription of hormone blocking medication to minors.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3319"
"http://data.parliament.uk/resources/1170584","Department of Health and Social Care","false","2020-01-20","<p>There are no plans to restrict treatment to people who are in a stable relationship. The Government expects all clinical commissioning groups to commission fertility treatment services in line with their Public Sector Equality Duty.</p>","Gosport","Caroline Dinenage",,"2020-01-20T13:22:11.39Z","http://data.parliament.uk/resources/1170584/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-14","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) update the national guidance issued to Clinical Commissioning Groups on fertility treatments to restrict that treatment to people who are in a stable relationship and (b) bring forward legislative proposals to ensure CCGs adhere to that guidance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3320"
"http://data.parliament.uk/resources/1170585","Foreign and Commonwealth Office","false","2020-01-20","<p>We condemn the attacks on schools and civilian buildings by the Syrian regime and Russian forces in Idlib, Syria. We have made this clear in the UN Security Council and UN Human Rights Council. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian Government on recent attacks in Idlib. We are using UK aid to support protection of civilians in Idlib, including an early warning system to alert civilians of airstrikes and support to emergency search and rescue teams. This is in addition to our significant humanitarian assistance to the people of Idlib.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T17:22:52.703Z","http://data.parliament.uk/resources/1170585/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Syrian Government on recent attacks on schools and civilian buildings in Idlib, Syria; and whether the UK Government has offered assistance to help protect civilians in that region.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3244"
"http://data.parliament.uk/resources/1170586","Department of Health and Social Care","false","2020-01-22","<p>Pre-exposure prophylaxis (PrEP) is currently provided in England through the three-year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. The PrEP Impact Trial website includes a map showing the distribution of the 154 clinics level 3 Sexual Health Services participating in the trial at the following link:</p><p><a href="http://www.prepimpacttrial.org.uk" target="_blank">www.prepimpacttrial.org.uk</a></p><p> </p>","Bury St Edmunds","Jo Churchill","3280","2020-01-22T14:21:56.327Z","http://data.parliament.uk/resources/1170586/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that Kings Brooks, iCaSH Bedfordshire reopens recruitment for gay and bisexual men on the PrEP impact trial.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","3279"
"http://data.parliament.uk/resources/1170587","Department of Health and Social Care","false","2020-01-22","<p>Pre-exposure prophylaxis (PrEP) is currently provided in England through the three-year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. The PrEP Impact Trial website includes a map showing the distribution of the 154 clinics level 3 Sexual Health Services participating in the trial at the following link:</p><p><a href="http://www.prepimpacttrial.org.uk" target="_blank">www.prepimpacttrial.org.uk</a></p><p> </p>","Bury St Edmunds","Jo Churchill","3279","2020-01-22T14:21:56.377Z","http://data.parliament.uk/resources/1170587/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that gay and bisexual men in Bedford constituency have access to places on the PrEP impact trial.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","3280"
"http://data.parliament.uk/resources/1170588","Ministry of Housing, Communities and Local Government","false","2020-01-20","<p>My Department has ongoing discussions with the Home Office on multiple issues, including tackling crime. Tackling knife crime is a priority and the Government is determined to crack down on the scourge of violence devastating our communities.</p><p>The provisional Local Government Finance Settlement confirmed an increase of £2.9 billion in resources for local government this year. In addition, police funding is increasing by more than £1 billion this year, including council tax and additional funding through the Serious Violence Fund for forces worst affected by violent crime.</p>","Thornbury and Yate","Luke Hall",,"2020-01-20T17:45:33.817Z","http://data.parliament.uk/resources/1170588/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Home Secretary on the effect of reductions in funding for local government on levels of knife crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","3291"
"http://data.parliament.uk/resources/1170589","Department for Education","false","2020-01-20","<p>This government values the strong collaborative partnerships that we have across Europe in many areas including science, research and innovation, education, culture and media. We want to continue to support these opportunities.</p><p>We will continue to collaborate with the EU on these areas and we have been clear that where it is in the UK’s interests we will seek to participate in some specific EU Programmes. The Political Declaration agreed with the EU in October 2019 demonstrates a shared intent between UK and EU leaders to agree a framework that supports collaboration in science and innovation.</p><p>The shape and content of EU Programmes post-2020, including Horizon Europe, Creative Europe and Erasmus+, are currently being negotiated in the EU Institutions and have not yet been finalised. These EU Programmes must be adopted by the EU before any potential formal negotiations on association could begin.</p><p>The UK government is preparing for every eventuality and considering a wide range of options with regards to the future of international exchange and collaboration, including potential domestic alternatives.</p>","Kingswood","Chris Skidmore",,"2020-01-20T13:47:50.927Z","http://data.parliament.uk/resources/1170589/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-14","Education: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Education, what level of cooperation the Government will seek to negotiate with the EU on (a) Erasmus, (b) Creative Europe and (c) Horizon Europe after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3147"
"http://data.parliament.uk/resources/1170590","Ministry of Housing, Communities and Local Government","false","2020-01-20","<p>The Government is committed to publishing a draft bill on leasehold reform and will inform Parliament of publication timings in due course.</p>","Tatton","Esther McVey",,"2020-01-20T16:16:56.257Z","http://data.parliament.uk/resources/1170590/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-14","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date the Government will publish a draft bill on leasehold reform.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3141"
"http://data.parliament.uk/resources/1170591","Ministry of Housing, Communities and Local Government","false","2020-01-20","<p>The number of children in temporary accommodation at April-June 2019 is 127,370. This figure is taken from the quarterly statutory homelessness statistics and is available at the link below:<br> <br> <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>In December 2019 we announced the allocation of £263 million in funding for 2020/21 to local authorities designed to support them to deliver services to tackle homelessness. The purpose of this funding is to give local authorities more control and flexibility in managing homelessness pressures and supporting those who at risk of homelessness, including providing them with temporary accommodation.</p>","Thornbury and Yate","Luke Hall",,"2020-01-20T16:05:19.67Z","http://data.parliament.uk/resources/1170591/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-14","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of children in temporary accommodation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","3292"
