"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536450","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has regular discussions with the Northern Ireland Executive on a range of energy related matters including security of electricity supply.</p><p> </p><p>Northern Ireland operates a single electricity market with the Republic of Ireland and energy policy, including issues relating to the supply of electricity, is devolved to the Northern Ireland Assembly.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:43:55.467Z","http://data.parliament.uk/resources/536450/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Northern Ireland Executive on measures to ensure that the electricity supply to customers in Northern Ireland is protected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42835"
"http://data.parliament.uk/resources/536260","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>Details of charges and how they are applied are available through National Grid’s website: <a href="http://www2.nationalgrid.com/bsuos/" target="_blank">http://www2.nationalgrid.com/bsuos/</a>. However National Grid does not provide a public breakdown of the costs of individual Black Start and SBR contracts.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-02T09:27:15.343Z","http://data.parliament.uk/resources/536260/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the financial cost will be to other electricity generators of the proposed supplementary balancing reserve and Black Start payments made to Fiddlers Ferry and Drax power plants.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42748"
"http://data.parliament.uk/resources/536261","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42744 ; 42745","2016-07-25T08:50:19.85Z","http://data.parliament.uk/resources/536261/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","National Grid: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to remove any potential conflict of interest between National Grid and its support for new interconnectors to import electricity.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42747"
"http://data.parliament.uk/resources/536262","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42744 ; 42747","2016-07-25T08:50:19.787Z","http://data.parliament.uk/resources/536262/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","National Grid: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to create a new independent system operator to remove any potential conflict of interest between National Grid and its electricity balancing and management responsibilities.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42745"
"http://data.parliament.uk/resources/536263","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Whatever the source, and wherever it is from, we import electricity when the cost is lower than here in the UK, driving down consumer bills. Ofgem’s analysis of proposed interconnector projects shows that the carbon price floor is not the determinate of whether the projects are in the interests of UK consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:34.28Z","http://data.parliament.uk/resources/536263/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to mitigate any advantage which fossil fuel generated electricity imported via interconnector has over domestic electricity generation on which carbon price floor rates are applied.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42746"
"http://data.parliament.uk/resources/536264","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Following representations from the developer, as provided for under the Capacity Market legislation, an extension of 60 working days to 19 December has been granted for them to achieve the requirements of the Capacity Market progress milestone. The Secretary of State’s discretionary powers to extend a compliance period are designed to recognise situations where a little additional time can help a provider achieve a milestone, to the benefit of our security of supply.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:46.94Z","http://data.parliament.uk/resources/536264/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Gas Fired Power Stations: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the status of the proposed Trafford combined cycle gas turbine plant.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42743"
"http://data.parliament.uk/resources/536265","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42745 ; 42747","2016-07-25T08:50:19.067Z","http://data.parliament.uk/resources/536265/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation: National Grid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to remove any potential conflict of interest between National Grid and its electricity balancing and management responsibilities.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42744"
"http://data.parliament.uk/resources/535520","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government’s guiding principle throughout the process of leaving the EU will be to ensure the best possible outcome for the British people.</p><p> </p><p>At this stage, it is not possible to assess the implications of the outcome of the EU referendum on the potential solar jobs figures set out in the Impact Assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:41:02.853Z","http://data.parliament.uk/resources/535520/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications of the outcome of the EU referendum are for changes to the potential number of solar jobs supported on a headcount basis set out in his Department's Impact Assessment on the Periodic Review of Feed-in Tariffs, published on 17 December 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42466"
"http://data.parliament.uk/resources/535222","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Since the EU referendum, the Government has been engaging with our key energy stakeholders, including overseas investors in the UK energy sector, to make it clear that we are open for business.</p><p> </p><p>The UK remains an attractive environment for investors in energy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:40:01.35Z","http://data.parliament.uk/resources/535222/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Energy: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the outcome of the EU referendum on levels of overseas investment in the UK energy sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","42340"
