"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050083","Department of Health and Social Care","false","2019-02-05","<p>The NHS Long Term Plan set out a range of actions to improve health outcomes for disabled children and young people.</p><p> </p><p>Over the next three years, autism diagnosis will be included alongside work with children’s mental health services to test and implement the most effective ways to reduce waiting times for specialist services.</p><p> </p><p>By 2023/24 children and young people with a learning disability or autism, with the most complex needs will have a designated keyworker.</p><p> </p><p>NHS England will work with partners to allow hearing, sight and dental checks for children and young people with a learning disability, autism or both in special residential schools.</p><p> </p><p>Over the next five years, we will see the national learning disability improvement standards implemented across all services funded by the National Health Service, and by 2023/24, a digital flag in electronic patient records will ensure staff know the reasonable adjustments needed by a person with a learning disability or autism.</p><p> </p><p>In 2019/20, we will continue to fund sports and activity prostheses for children who have suffered limb loss or who have a limb deficiency.</p><p> </p><p>The Department continue to work with the Department for Education to ensure health services and social care services work together locally to deliver the best outcomes for children with a disability.</p>","Gosport","Caroline Dinenage","2019-02-05T17:13:11.107Z","http://data.parliament.uk/resources/1050083/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve the quality of health and social care services for disabled children.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","213463"
"http://data.parliament.uk/resources/1050084","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>We are committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion. The Government’s Digital Strategy, published in March last 2017, sets out the Government’s approach to tackling digital exclusion. It recognises that for the UK to be a world-leading digital economy that works for everyone, it is crucial that everyone has the digital skills they need to fully participate in society.</p><p> </p><p>In September 2018 DCMS launched a £400,000 Innovation Fund to tackle the digital exclusion of older and disabled people. Three pilot projects will address the digital exclusion of these groups with a view to replicating and scaling successful interventions in future.</p><p> </p><p>DCMS are also supporting the development of Local Digital Skills Partnerships to encourage collaboration between key regional stakeholders to design and deliver innovative digital skills provision locally. Working closely with regional LEPs and Combined Authorities, three regions - Lancashire, Heart of the South West and the West Midlands have already launched with a further three regions - South East, Cheshire and Warrington and Cornwall and the Isles of Scilly coming on stream over the coming months.</p><p> </p><p>On 18th September 2018, we published plans to improve adult basic digital skills.</p><p>We will introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>We understand that it is sometimes difficult for elderly people to access services digitally. Through around 3000 libraries across England we provide a trusted network of accessible locations with trained staff and volunteers, free Wi-Fi, computers, and other technology as well as Assisted Digital access to a wide range of digital public services where individuals are unable to access these services independently. There are numerous library device loan schemes across the country, many of which have a high take-up by older people.</p><p> </p><p>Government is also tackling digital exclusion via the ‘Future Digital Inclusion’ programme funded by DfE, managed by the Good Things Foundation and delivered through the 5,000 strong national Online Centres network based out of libraries and other community spaces. There is provision across the East Midlands. To date, this programme has supported 1 million adult learners to develop their basic digital skills, many adults aged over 65 have benefited from “Future Digital Inclusion” programme (approx. 170,000). Further, the NHS Digital ‘Widening Digital Participation’ programme develops projects that enable people in England to improve their digital health skills and to increase their access to digital services and tools that support their health and care. A large percentage of those who have benefited from this service are elderly people.</p>","Stourbridge","Margot James","2019-02-04T17:24:08.113Z","http://data.parliament.uk/resources/1050084/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Digital Technology: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help elderly people learn digital skills in (a) the East Midlands and (b) England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","213464"
"http://data.parliament.uk/resources/1047737","Ministry of Justice","false","2019-01-29","<p>Data on the number of offenders sentenced to custody in Nottinghamshire in each year since 2015 has been published up to December 2017 and is available in the “Court Outcomes by Police Force Area data tool” at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p><p> </p><p>To obtain the requested data:</p><ul><li><p>Ensure that the ‘Court Type’ filter is set to “All”</p></li><li><p>Select “15: Immediate Custody” in the ‘Outcome’ filter</p></li><li><p>Figures for Nottinghamshire can be found in row 71.</p><p> </p></li></ul><p>Data for 2018 is due to be published in May 2019.</p>","Penrith and The Border","Rory Stewart","2019-01-29T10:28:51.593Z","http://data.parliament.uk/resources/1047737/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-24","Prison Sentences: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 January 2019 to Question 20986, how many prisoners were given custodial sentences in Nottinghamshire in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","212447"
"http://data.parliament.uk/resources/1046035","Department for Education","false","2019-01-30","<p>We are working closing with the West Midlands Combined Authority on the implementation of the Skills Deal, which is designed to help tackle the skills and productivity gap in the region. This includes supporting them to maximise the opportunities of the Apprenticeship Levy; and to drive adult learning and retraining in digital skills via a pilot that will inform the National Retraining Scheme.</p><p> </p><p>From the 2019/20 academic year, the adult education budget will be devolved to the West Midlands Combined Authority. Once devolved, the combined authority will decide how best to use this funding, to meet the needs of their residents and the local economy. The department has worked very closely with officials in the combined authority to support their preparations, and a strong relationship has been established. A Memorandum of Understanding between the department and the combined authority establishes a collaborative way of working at all levels to maximise the potential of adult education devolution.</p><p> </p><p>We are also establishing Skills Advisory Panels, which bring together local employers and skills providers to pool knowledge on skills and labour market needs, and to work together to understand and address key local challenges. Both the West Midlands Mayoral Combined Authority and Greater Lincolnshire Local Enterprise Partnership were in the first phase of local areas, working with the department to develop the policy. The West Midlands Combined Authority has already held its inaugural meeting of its Skills Advisory Panel in November 2018. The department is working with all panels across England, including in the Midlands, to establish their Skills Advisory Panels by October 2019, in line with the guidance[1] the department published in December 2018.</p><p> </p><p>We are also supporting, alongside other government departments, the Midlands Engine’s Vision for Growth, which includes tackling the mismatch between business skills needs and the skill levels of residents in the region.</p><p> </p><p> </p><p>[1] Department for Education (DfE) (December 2018) Skills Advisory Panels: Guidance on the Role and Governance, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762629/Skills_Advisory_Panels-Guidance_on_the_Role_and_Governance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762629/Skills_Advisory_Panels-Guidance_on_the_Role_and_Governance.pdf</a> and DfE (December 2018) Skills Advisory Panels Analytical Toolkit, avaialbe at: <a href="https://www.gov.uk/government/publications/skills-advisory-panels-analytical-toolkit" target="_blank">https://www.gov.uk/government/publications/skills-advisory-panels-analytical-toolkit</a>.</p><p> </p>","Guildford","Anne Milton","2019-01-30T13:23:23.2Z","http://data.parliament.uk/resources/1046035/answer","Biography information for Anne Milton","60","Education","Education","2019-01-22","Productivity and Skilled Workers: Midlands","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of his Department's progress in tackling the skills and productivity gap in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","211345"
"http://data.parliament.uk/resources/1046038","Department of Health and Social Care","false","2019-01-30","<p>We are committed to ensuring that mental health support is available to all children and young people, including those diagnosed with life-limiting conditions.</p><p> </p><p>The National Institute for Health and Care Excellence provides national guidance on end of life care for infants, children and young people, including ensuring that infants, children and young people with a life-limiting condition and their parents or carers are given information about emotional and psychological support, including how to access it. This guidance can be found at the following link:</p><p> </p><p><a href="https://pathways.nice.org.uk/pathways/end-of-life-care-for-people-with-life-limiting-conditions" target="_blank">https://pathways.nice.org.uk/pathways/end-of-life-care-for-people-with-life-limiting-conditions</a></p><p><strong> </strong></p><p>The NHS Long Term Plan, published on 7 January 2019, announced that that by 2023/24 an extra 345,000 children and young people aged 0-25 will receive mental health support via National Health Service-funded mental health services. Under the Long Term Plan, mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. For the first time, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>In addition to the commitments set out in the NHS Long Term Plan, on 20 December we announced the first wave of 25 trailblazer sites that will test the plans set out in ‘Transforming children and young people’s mental health provision: a green paper’, published in December 2017. These new plans will significantly increase the availability of mental health support to children and young people, including those with life limiting conditions.</p>","Thurrock","Jackie Doyle-Price","2019-01-30T17:49:23.61Z","http://data.parliament.uk/resources/1046038/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-22","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available for children and young people diagnosed with life-limiting conditions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","211346"
"http://data.parliament.uk/resources/1043085","Ministry of Justice","false","2019-01-23","<p>We are unable to provide data based on the total number of prisoners who were given custodial sentences in Nottinghamshire and were homeless before sentencing as this data isn’t held. Instead the following table sets out the number of people of no fixed abode serving sentences who had an origin address link to Nottinghamshire and who were held in prisons at intervals since 2015. It does not include those held on remand, who are held on a non-criminal basis or those held in immigration removal centres.</p><p> </p><table><tbody><tr><td><p><strong>March</strong></p></td><td><p><strong>June</strong></p></td><td><p><strong>September</strong></p></td><td><p><strong>December</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>125</p></td><td><p>130</p></td><td><p>151</p></td><td><p>147</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>159</p></td><td><p>146</p></td><td><p>135</p></td><td><p>131</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>141</p></td><td><p>142</p></td><td><p>161</p></td><td><p>149</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>132</p></td><td><p>150</p></td><td><p>139</p></td><td><p>147</p></td></tr></tbody></table><p> </p><p>Her Majesty’s Prison and Probation Service (HMPPS) works to ensure that prisoners due to be released from prison have accommodation arranged for them upon release. It is recognised that securing suitable accommodation is a vital part of an offender's resettlement, and we are working collaboratively with other government departments and interested parties to ensure that we meet the accommodation needs for prisoners on their release. There are currently 100 Approved Premises (AP), providing over 2,200 bed spaces nationally. The recent introduction of the Homelessness Reduction Act 2017 will also help facilitate resettlement for the prisoners back into areas without APs.</p><p> </p><p>The Government published its Rough Sleeping Strategy in August 2018, launching a £100 million initiative to reduce and ultimately eliminate rough sleeping across England. As part of this strategy, Ministry of Justice and Ministry of Housing, Communities and Local Government (MHCLG), will be investing approximately £6m in a pilot scheme to support ex-offenders secure suitable accommodation upon release; the pilots will operate in HMPs Pentonville, Bristol and Leeds.</p>","Penrith and The Border","Rory Stewart","2019-01-23T16:12:59.727Z","http://data.parliament.uk/resources/1043085/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-17","Prisoners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners given custodial sentences who were homeless before sentencing in Nottinghamshire in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209862"
"http://data.parliament.uk/resources/1043086","Ministry of Housing, Communities and Local Government","false","2019-01-25","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Local authorities in the Midlands are receiving funding from the following government programmes:</p><ul><li>Homelessness Prevention Trailblazers</li><li>Rough Sleeping Initiative</li><li>Housing First Pilots</li><li>Rapid Rehousing Programme</li></ul>","South Derbyshire","Mrs Heather Wheeler","2019-01-25T14:06:17.84Z","http://data.parliament.uk/resources/1043086/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Homelessness: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what schemes that tackle homelessness in the Midlands receive government funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209863"
"http://data.parliament.uk/resources/1042298","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>We recognise that more needs to be done to ensure that the workforce of the Creative Industries better reflects the diversity of UK society. The need to broaden access was highlighted in the 2018 Creative Industries sector deal.</p><p>Amongst other measures, we are providing £2 million seed funding for an industry-led Creative Careers Programme over the next 4 years to improve the supply of talent and open up opportunities to a broader audience.</p><p>Additionally, the British Film Institute (BFI) leads on a number of initiatives to encourage people from all backgrounds to pursue careers in the screen sector, from the BFI diversity standards to the BFI Film Academy. We will also continue to work with industry through the joint government-industry Creative Industry Council to open up employment opportunities in the sector. The CIC have identified this issue as a priority, setting out a set of actions to improve diversity across the industry in its “Create Together” growth strategy.</p>","Stourbridge","Margot James","2019-01-25T09:44:23.74Z","http://data.parliament.uk/resources/1042298/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-16","Arts: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support young people from deprived backgrounds to progress in the creative industries.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209404"
"http://data.parliament.uk/resources/1042299","Ministry of Justice","false","2019-01-25","<p>The number of prosecutions for offences relating to supply of psychoactive substances for the last 5 years are published and can be found in the ‘Experimental statistics: Principal offence proceedings and outcomes by Home Office offence code data tool’ at the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a>.</p><p> </p><p>The relevant offences can be found by searching the ‘Detailed offence’ filter for psychoactive substances.</p><p> </p><p>Home Office are responsible for policy relating to the Psychoactive Substances Act.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-25T11:34:31.737Z","http://data.parliament.uk/resources/1042299/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-16","Drugs: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of trends in the level of prosecutions for psychoactive substances dealing.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209405"
"http://data.parliament.uk/resources/1037831","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>Several measures have been introduced across Government to support pubs, including a freeze on beer duty announced at Budget 2018. This means that the price of a typical pint of beer in 2019 will be 2p lower than it would have been had duty increased with inflation and 14p lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>Many small pubs will benefit from the business rates retail discount announced at Budget 2018, which cuts bills by one third from April 2019 for two years. It is available to pubs with a rateable value below £51,000 and is worth almost £900 million to businesses over two years. The Government estimates up to 75% of pubs in England could be eligible for the discount, subject to state aid limits and eligibility for other reliefs.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-15T17:14:28.623Z","http://data.parliament.uk/resources/1037831/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help prevent pub closures.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","206458"
