"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145275","Department for International Development","false","2019-10-08","<p>Since the Yemen conflict started in 2015, our partners have reported two UK funded assets have been damaged by alleged airstrikes. These are a Norwegian Refugee Council warehouse in the Harradh area of Hajjah governorate on 21 June 2015 and a UNICEF water and sanitary health facility in Sahar district on 22 July 2018.</p><p> </p><p>We closely monitor such incidents, but we are not able to conduct investigations which would allow us to conclude which parties were responsible.</p><p> </p><p>Losses to DFID following the Norwegian Refugee Council warehouse incident were £3,127, while DFID suffered no direct losses as a result of damages to the UNICEF facility.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-08T11:38:22.983Z","http://data.parliament.uk/resources/1145275/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-06","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 September 2019 to Question 282383 on Yemen: Overseas Aid, which UK funded assets were damaged and which parties were identified as responsible for that damage; and how much UK Aid funding has been spent on those facilities.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","287922"
"http://data.parliament.uk/resources/1145295","Department for International Development","false","2019-10-08","<p>As at 1<sup>st</sup> October, the Department for International Development has deployed 114 employees on short term loan to other government departments to support projects related to the UK leaving the EU. DFID employees have been deployed to the following departments:</p><p> </p><table><tbody><tr><td><p><strong>Government Department</strong></p></td><td><p><strong>Number of DFID Staff Deployed</strong></p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>56</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>25</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>Department for Health and Social Care</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>Borders Delivery Group (HMRC)</p></td><td><p>16</p></td></tr><tr><td><p>Border’s Supply Chain Impact Group (HMRC)</p></td><td><p>9</p></td></tr></tbody></table><p> </p>","Pendle","Andrew Stephenson",,"2019-10-08T12:33:42.66Z","http://data.parliament.uk/resources/1145295/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 September 2019 to Question 285408 on Department for International Development: Brexit, how many staff from her Department have been placed in each Government Department to work on preparations for the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","287933"
"http://data.parliament.uk/resources/1145297","Department for International Development","false","2019-10-08","<p>The majority of Brexit planning has been managed through existing resource within DFID.</p><p> </p><p>No additional costs have been accrued in preparing for a deal. In preparing for no deal, the Government has committed to ensuring UK organisations are able to continue delivering vital programmes should the EU cut funding.</p><p> </p><p>DFID has allocated £416,345 to a fund manager to prepare and deliver the financial assurance to be provided to UK organisations should their EU funding be cut, and for research into the impact of Brexit on the Civil Society sector.</p><p> </p><p>In addition, up to £150,000 has been allocated to DFID’s Get Ready communications campaign by the Cabinet Office.</p>","Pendle","Andrew Stephenson",,"2019-10-08T12:30:32.247Z","http://data.parliament.uk/resources/1145297/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to the public purse of his Department's preparations for the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","287935"
"http://data.parliament.uk/resources/1145299","Department for International Development","false","2019-10-08","<p>DFID responded immediately to help those affected by hurricane Dorian through the deployment of a team of humanitarian experts to The Bahamas. Working alongside the Bahamas Government’s National Emergency Management Association, the Caribbean Disaster Emergency Management Agency and international partners, they helped assess the scale of needs, coordinate the emergency response and ensure aid quickly reached those affected.</p><p> </p><p>Through the Royal Fleet Auxiliary ship Mounts Bay the UK were able to rapidly distribute emergency supplies, assist communities who were cut off, and clear debris to enable additional support to arrive. Mounts Bay has been in the Caribbean, loaded with relief supplies, since June to prepare for and provide life-saving emergency assistance in emergencies like Dorian.</p><p> </p><p>The UK committed up to £1.5 million towards the immediate humanitarian response. Working closely with the Bahamian Government, this funding has enabled the delivery of critical aid supplies and helped coordinate the international response.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-08T11:45:20.41Z","http://data.parliament.uk/resources/1145299/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-06","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian relief efforts in the Bahamas responding to the effects of Hurricane Dorian.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287894"
"http://data.parliament.uk/resources/1145143","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:49:02.107Z","http://data.parliament.uk/resources/1145143/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-05","Developing Countries: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes supporting the payment of living wages in global value chains; and whether this funding is supporting workers in the cocoa sector.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287660"
"http://data.parliament.uk/resources/1145144","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:49:24.187Z","http://data.parliament.uk/resources/1145144/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-05","Developing Countries: Personal Income","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Economic Development Strategy, what steps she is taking to track progress towards the achievement of living incomes in developing countries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287661"
"http://data.parliament.uk/resources/1145234","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Sugg",,"2019-09-09T16:29:50.767Z","http://data.parliament.uk/resources/1145234/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-05","UNRWA","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that United Nations Relief and Works Agency for Palestine Refugees in the Near East facilities and institutions are not being used by terrorist groups for combat purposes.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL17761"
"http://data.parliament.uk/resources/1145235","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Sugg",,"2019-09-09T16:33:05.117Z","http://data.parliament.uk/resources/1145235/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-05","UNRWA","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage United Nations Relief and Works Agency for Palestine Refugees in the Near East officials, especially those in Lebanon and Syria, to support Palestinian refugees to receive (1) citizenship, and (2) fair treatment from host governments.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL17762"
"http://data.parliament.uk/resources/1144632","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:47:51.19Z","http://data.parliament.uk/resources/1144632/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kashmir: Medical Treatments","1","House of Commons","To ask the Secretary of State for International Development, what support his Department can provide to help doctors access medicines in Kashmir.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","286874"
"http://data.parliament.uk/resources/1144640","Department for International Development","false","2019-09-09","<p>DFID is fully supporting the Government’s preparations to ensure that the UK leaves the EU on 31 October. At the same time, as the Prime Minister made clear at the recent G7 Leaders meeting, the UK is strongly committed to tackling the two immense threats of climate change and biodiversity loss. Putting climate change and environment at the heart of our development programming is a high priority for DFID. While we have, since July 2019, deployed a small number of staff (fewer than 5) who were working on climate change to work on planning for our exit from the EU, overall the number of staff working on climate change is increasing.</p>","Richmond Park","Zac Goldsmith","286840","2019-09-09T15:34:54.95Z","http://data.parliament.uk/resources/1144640/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effect on his Department's climate-focused work of planning for the UK to leave the EU without a deal.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286838"
