"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732515","HM Treasury","false","2017-07-04","<p>The independent Financial Policy Committee (FPC) was set up by the government to assess and mitigate financial stability risks, including from household debt. The FPC has taken action to ensure against a significant rise in highly indebted households.</p><p> </p><p>Household debt-to-income has increased marginally from 141% two years ago to 145% in Q1 2017. This remains significantly below its pre-crisis peak of 160% in Q1 2008.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-04T16:41:42.303Z","http://data.parliament.uk/resources/732515/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of changes in the level of household debt over the last two years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1031"
"http://data.parliament.uk/resources/732530","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1054 ; 1055 ; 1056","2017-07-04T14:17:34.307Z","http://data.parliament.uk/resources/732530/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total public spending per person has been in (a) England, (b) the North West and (c) Ellesmere Port and Neston constituency in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1051"
"http://data.parliament.uk/resources/732535","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1051 ; 1054 ; 1055","2017-07-04T14:17:34.493Z","http://data.parliament.uk/resources/732535/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total public spending per person in (a) England, (b) the North West and (c) Ellesmere Port and Neston constituency in the next three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1056"
"http://data.parliament.uk/resources/732541","HM Treasury","false","2017-07-04","<p>Ministers and departments make public statements on government spending on an ongoing basis. The Government will set out overall changes to departmental allocations, reflecting such statements where appropriate, at the Budget, in line with the normal process.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:11:35.543Z","http://data.parliament.uk/resources/732541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what spending commitments the Government has made since 8 June 2017; and what the cost to the public purse of those commitments is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1062"
"http://data.parliament.uk/resources/732544","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1051 ; 1055 ; 1056","2017-07-04T14:17:34.367Z","http://data.parliament.uk/resources/732544/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total public spending per person in Northern Ireland has been in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1054"
"http://data.parliament.uk/resources/732546","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1051 ; 1054 ; 1056","2017-07-04T14:17:34.43Z","http://data.parliament.uk/resources/732546/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total public spending per person in Northern Ireland in the next three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1055"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732573","HM Treasury","false","2017-07-04","<p>An insurer will make a decision about the terms on which they will offer cover following an assessment of the risks posed by an individual. This is usually informed by the insurer’s claims experience and other industry-wide statistics, including post code data.</p><p> </p><p> </p><p>The Government does not intend to intervene in these commercial decisions by insurers as this could damage competition in the market. The respective capabilities of insurers to assess risk is a key element on which they compete. This competition is important and should lead to better products and lower prices for consumers.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-04T15:17:41.783Z","http://data.parliament.uk/resources/732573/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Motor Insurance: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government will reduce high costs of motor insurance for people living in certain postcodes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1199"
"http://data.parliament.uk/resources/732585","HM Treasury","false","2017-07-04","<p>The Government is committed to facilitating sustainable financial services that give consumers greater choice in accessing credit. The Government is working to support the credit union sector, which provides an accessible alternative to high cost credit. This includes investing £38m in the sector through the Department of Work and Pensions’ Credit Union Expansion Project. This project is helping the sector modernise and become self-sustainable, and includes the development of a shared IT platform for those credit unions signed up, which will help meet the growing demand for modern banking products for people on low incomes. The project aims to increase credit union membership to 2 million by 2020, and is expected to save consumers up to £1 billion in loan interest repayments by March 2019.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-04T16:37:46.13Z","http://data.parliament.uk/resources/732585/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Credit: Interest Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 66 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to support a scheme to pilot access to low-interest or no-interest loans for those who cannot access credit through the market.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1085"
"http://data.parliament.uk/resources/732611","HM Treasury","false","2017-07-04","<p>Finance Act 2016 is clear that a VAT zero-rate will be introduced on women’s sanitary products “not after the later of, (a) 1<sup>st</sup> April 2017, and (b) the earliest date that may be appointed consistently with the UK’s EU obligations”.</p>","Central Devon","Mel Stride",,"2017-07-04T14:01:42.487Z","http://data.parliament.uk/resources/732611/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the merits of removing VAT from sanitary products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1167"
