"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758629","Church Commissioners","false","2017-09-13","<p>There is no central policy on charging for entry at Church of England churches and cathedrals. It is for the cathedral chapters and church incumbents to decide how best to meet their financial obligations, such as running costs and repairs, and in the case of the most popular, to manage their visitor numbers.</p><p> </p><p>However, only nine out of the 42 Church of England cathedrals, and very few churches, charge for entry. All churches and cathedrals which charge for entry give free access to those attending services and for private prayer, and some give free entry on Sundays and at other times. Many also run a full programme of outreach, education programmes and events for children and families which are accessible at little or no cost.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-09-13T10:42:15.223Z","http://data.parliament.uk/resources/758629/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-09-07","Churches: Fees and Charges","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment she has made of the effect of admission costs for cathedrals and abbeys in England on the ability of UK families to visit such places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9310"
"http://data.parliament.uk/resources/758647","Department for Communities and Local Government","false","2017-09-21","<p>The Department for Communities and Local Government has made no such estimate.</p>","Nuneaton","Mr Marcus Jones","2017-09-21T09:48:58.397Z","http://data.parliament.uk/resources/758647/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount of revenue raised by public space protection orders since their inception.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9314"
"http://data.parliament.uk/resources/758685","Department for Environment, Food and Rural Affairs","false","2017-09-14","<p>After we leave the European Union, the UK’s environmental legislation will be enforced and upheld by the courts in the various jurisdictions within the UK.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-14T14:00:10.22Z","http://data.parliament.uk/resources/758685/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Environment: Courts","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which courts will enforce environmental legislation when the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9316"
"http://data.parliament.uk/resources/758687","Department for Environment, Food and Rural Affairs","false","2017-11-13","<p>The Department has made no such assessment but the Prime Minister explained in her Florence Speech that the UK will continue to take part in those specific policies and programmes which are greatly to the UK and the EU’s joint advantage, such as those that promote science, education and culture.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-13T11:50:57.33Z","http://data.parliament.uk/resources/758687/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Research: Europe","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the capacity within UK universities and research institutes to continue to investigate the European geo-political area after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9312"
"http://data.parliament.uk/resources/758820","Ministry of Justice","false","2017-09-15","<p>The Secretary of State has no power to instigate a coroner-led inquest.</p><p>Usually it is the coroner, who is an independent judicial office holder, who makes the decision whether to hold an inquest or, where the issue arises, to resume a suspended inquest.</p>","Bracknell","Dr Phillip Lee","2017-09-15T13:04:39.887Z","http://data.parliament.uk/resources/758820/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","David Kelly","1","House of Commons","To ask the Secretary of State for Justice, if he will instigate a coroner-led inquest into the death of Dr David Kelly in 2005.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9311"
"http://data.parliament.uk/resources/758834","Department for Transport","false","2017-09-14","<p>Both Ministers and officials of my Department have been in contact with other EU Member States regarding the increased queuing times at passport controls at Schengen borders. Whilst acknowledging the importance of security at the borders, we have urged the governments to do their utmost to ensure that the queuing times are kept as quick as possible.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-14T11:04:12.403Z","http://data.parliament.uk/resources/758834/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-07","Airports: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has made to other EU member states on easing waiting times at their airports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9313"
"http://data.parliament.uk/resources/758866","Department for Work and Pensions","false","2017-09-12","<p>The Government is assessing what the full implications of the judgment will be. Once this is complete the effect on pensions liabilities overall can then be estimated. Individual pension schemes will also need to assess the implications of the judgment for their particular schemes.</p><p> </p>","Hexham","Guy Opperman","2017-09-12T13:33:58.267Z","http://data.parliament.uk/resources/758866/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-07","Workplace Pensions: LGBT People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Department has made of the effect of the Walker v Innospec Limited case on pensions liabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9315"
"http://data.parliament.uk/resources/758096","Department for Communities and Local Government","false","2017-09-25","<p>The £2.3 billion Housing Infrastructure Fund, launched on 4 July 2017, will unlock up to 100,000 new homes by supporting the delivery of vital physical infrastructure projects such as roads, bridges, energy networks and other utilities. Local authorities have been invited to submit bids by 28 September and decisions about funding will be taken after this date.</p>","Reading West","Alok Sharma","2017-09-25T11:23:37.127Z","http://data.parliament.uk/resources/758096/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","Housing Infrastructure Fund: Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been received by the London Borough of Barnet from the Housing Infrastructure Fund; and which projects have been so funded.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9210"
"http://data.parliament.uk/resources/757402","Department for Transport","false","2017-09-12","<p>The Department published guidance on 20 April 2017. This can be viewed via the following link:</p><p><a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:53:15.59Z","http://data.parliament.uk/resources/757402/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has published on local authorities adopting new private roads.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8548"
"http://data.parliament.uk/resources/757489","Home Office","false","2017-09-13","<p>The Government has no plans to introduce a fixed time limit on immigration detention as this would only encourage detainees to refuse to cooperate with immigration and asylum processes until they reached the point at which they had to be released from detention. Published Home Office policy is clear, however, that detention is only used for the shortest period necessary.</p>","Great Yarmouth","Brandon Lewis","2017-09-13T15:55:16.75Z","http://data.parliament.uk/resources/757489/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will introduce a time limit for holding immigration and asylum applicants.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8537"
