"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131380","Cabinet Office","false","2019-06-19","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p>After the 50-day period surplus land holdings are recorded on the publicly accessible Government Property Finder on Gov.uk.</p><p>The Cabinet Office are currently in the process of sale/disposal of:</p><p>Sunningdale Park, Ascot - under conditional contract for sale, with imminent completion expected. Once finalised, the department will have no ongoing liabilities for the site.</p>","Hertsmere","Oliver Dowden",,"2019-06-19T09:18:00.433Z","http://data.parliament.uk/resources/1131380/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Empty Property","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263029"
"http://data.parliament.uk/resources/1131462","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p> </p><p> </p><p>Dear Baroness Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available <strong>(HL16256)</strong>.</p><p> </p><p>The Office for National Statistics is responsible for publishing statistics on deaths registered in England and Wales. The most recent figures published are for deaths registered in 2017[1].</p><p> </p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10 edition (ICD-10). The underlying cause of death is defined by the World Health Organisation as (a) the disease or injury that initiated the train of events directly leading to death, (b) the circumstances of the accident or violence that produced the fatal injury.</p><p> </p><p>Deaths due to an underlying cause of mesothelioma would be assigned the ICD-10 code C45.</p><p> </p><p>Table 1 below provides the numbers of deaths from mesothelioma registered in England and Wales between 2010 and 2017.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1:</strong> <strong>Number of deaths with an underlying cause of mesothelioma, persons, England and Wales, 2010 to 2017<strong>[2]</strong><sup>,<strong>[3]</strong>,<strong>[4]</strong>,<strong>[5]</strong></sup></strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Deaths</p></td><td><p>2,079</p></td><td><p>2,101</p></td><td><p>2,214</p></td><td><p>2,261</p></td><td><p>2,356</p></td><td><p>2,308</p></td><td><p>2,313</p></td><td><p>2,279</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]Underlying cause of death was defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10) code C45.</p><p>[3]Deaths under 28 days are excluded.</p><p>[4]Figures for England and Wales include deaths of non-residents.</p><p>[5]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p> </p>",,"Lord Young of Cookham",,"2019-06-17T14:14:09.507Z","http://data.parliament.uk/resources/1131462/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Mesothelioma: Death","2","House of Lords","To ask Her Majesty's Government how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL16256"
"http://data.parliament.uk/resources/1131466","Cabinet Office","false","2019-06-20","<p>The Government is committed to improving diversity in public appointments and has made good progress. Between 2015/16 and 2017/18, the number of appointments (including re-appointments) made to women rose from 45% to 48% and to those with a declared disability from 4% to 7%. In 2017/2018 appointments to candidates from a BAME background (where declared) were at 8.4%.</p><p>But there is still more to do. We have carefully considered the recommendations put forward by Lord Holmes of Richmond in his review. As I set out in my response to my Noble friend’s Oral question in 09 May, we are aiming to publish our response to his review’s recommendations, together with a refreshed Public Appointment Diversity Action Plan, around the end of June.</p>",,"Lord Young of Cookham","HL16261","2019-06-20T11:26:10.35Z","http://data.parliament.uk/resources/1131466/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Opening up Public Appointments to Disabled People Review","2","House of Lords","To ask Her Majesty's Government whether they intend to implement the recommendations of the review conducted by Lord Holmes of Richmond Opening up public appointments to disabled people, published in December 2018.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL16260"
"http://data.parliament.uk/resources/1131467","Cabinet Office","false","2019-06-20","<p>The Government is committed to improving diversity in public appointments and has made good progress. Between 2015/16 and 2017/18, the number of appointments (including re-appointments) made to women rose from 45% to 48% and to those with a declared disability from 4% to 7%. In 2017/2018 appointments to candidates from a BAME background (where declared) were at 8.4%.</p><p>But there is still more to do. We have carefully considered the recommendations put forward by Lord Holmes of Richmond in his review. As I set out in my response to my Noble friend’s Oral question in 09 May, we are aiming to publish our response to his review’s recommendations, together with a refreshed Public Appointment Diversity Action Plan, around the end of June.</p>",,"Lord Young of Cookham","HL16260","2019-06-20T11:26:10.383Z","http://data.parliament.uk/resources/1131467/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Public Appointments: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the diversity of public appointees.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL16261"
"http://data.parliament.uk/resources/1131471","Cabinet Office","false","2019-06-20","<p>All public government consultations are uploaded onto GOV.UK where they can be filtered by many criteria, including date of publication, official document status and department. Granular information on consultations across all individual departments is not centrally held in the form requested, as individual departments are responsible for their consultations. The Cabinet Office is responsible for the Government Consultation Principles, which provide departments with guidance on conducting consultations. That guidance sets out that consultations and any response to them should be published on GOV.UK.</p>",,"Lord Young of Cookham",,"2019-06-20T11:27:27.287Z","http://data.parliament.uk/resources/1131471/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Public Consultation","2","House of Lords","To ask Her Majesty's Government how many Government consultations there have been in each of the last five years; and to how many of those they published a formal response within 12 weeks of the consultation closing.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16265"
"http://data.parliament.uk/resources/1131488","Cabinet Office","false","2019-06-17","<p>The Government recently announced measures to strengthen and protect our democratic processes, which includes a consultation on electoral integrity. Before we launch the consultation, we will be holding discussions with interested groups and exploring the scope for cross-party agreement. The consultation will be open to all interested parties, including members of the public, and it will be published in due course.</p>",,"Lord Young of Cookham",,"2019-06-17T14:06:39.06Z","http://data.parliament.uk/resources/1131488/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Elections","2","House of Lords","To ask Her Majesty's Government when their consultation on electoral integrity will be launched; and whether that consultation will be open to the public.","false","Biography information for Baroness Stern",,"Baroness Stern","HL16282"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>",,"Lord Young of Cookham",,"2019-06-17T14:10:20.207Z","http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130834","Cabinet Office","false","2019-06-20","<p>We take the security and integrity of our democratic processes very seriously.</p><p>The running of polls is a matter for independent returning officers, not the Government. The Electoral Commission engage with the returning officers, electoral staff and registered parties providing assistance in disseminating information and advice to individuals delivering or participating in elections.</p><p>We have processes in place to defend against electoral fraud. There is ongoing work with electoral administrators to ensure our elections remain secure and robust, both now and in the future. Measures like voter ID are the latest in our efforts to respect, protect and promote our democracy.</p><p>Where abuse of the electoral system is alleged, it is for the Electoral Commission or Police to investigate such claims.</p>",,"Lord Young of Cookham",,"2019-06-20T14:55:39.133Z","http://data.parliament.uk/resources/1130834/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","By-elections: Peterborough","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what assessment they have made of whether there was any abuse of the electoral system in the conduct of the by-election for Peterborough on 6 June; and if there was any such abuse, what assessment they have made of whether this is part of a wider pattern of abuse of the electoral system.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16201"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>",,"Lord Young of Cookham",,"2019-06-17T14:10:41.343Z","http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130850","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16218 ; HL16219","2019-06-19T11:12:43.27Z","http://data.parliament.uk/resources/1130850/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what instructions they gave to local electoral returning officers regarding the posting of postal votes for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16217"
