"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047721","Foreign and Commonwealth Office","false","2019-02-01","<p>Officials in London and the British Embassy in Havana regularly raise our objections with US counterparts on trade restrictions on Cuba. We consider the US embargo to be counterproductive and we oppose any possible tightening of it in the future.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-01T14:44:31.137Z","http://data.parliament.uk/resources/1047721/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Cuba: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the potential lifting of suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212448"
"http://data.parliament.uk/resources/1047722","Department for International Trade","false","2019-01-29","<p>During the recent high level and historic visit led by the Cuban President Miguel Diaz-Canel to London in November 2018, the Secretary of State for International Trade met with the Cuban Vice President Ricardo Cabrisas Ruiz to discuss Cuba’s trade and investment plans, and the trading relationship between the UK and Cuba.</p>","Beverley and Holderness","Graham Stuart",,"2019-01-29T13:23:53.007Z","http://data.parliament.uk/resources/1047722/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Foreign Relations: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with his Cuban counterpart.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212449"
"http://data.parliament.uk/resources/1047759","Department for International Trade","false","2019-01-29","<p>We oppose the US embargo on the grounds of its damaging impact on the Cuban economy, its counterproductive effect in achieving positive change in Cuba, and the negative extra-territorial effects that it has on UK business. We oppose any possible tightening in the future for these reasons.</p><p>The EU and UK have already passed legislation – the EU Regulation 2271/96 (“The EU Blocking Regulation”) and the Extraterritorial US Legislation (Sanctions against Cuba, Iran and Libya) (Protection of Trading Interests) Order 1996 that makes it illegal to comply with the extraterritorial effects of the embargo. We will continue to work together with our EU partners to provide UK companies with the support they need to be able to trade with Cuba. Officials in London and the British Embassy in Havana provide a range of bespoke assistance to companies and regularly raise our objections to trade restrictions on Cuba with US counterparts.</p>","Meon Valley","George Hollingbery",,"2019-01-29T13:59:45.23Z","http://data.parliament.uk/resources/1047759/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-24","Overseas Trade: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to support British companies that trade with Cuba in the event of the United States lifting the suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212450"
"http://data.parliament.uk/resources/1042269","Ministry of Justice","false","2019-01-23","<table><tbody><tr><td><p>The response was sent to you on 6 November 2018 and a further copy has been sent to your office.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2019-01-23T16:18:33.61Z","http://data.parliament.uk/resources/1042269/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter of the hon. Member for Lincoln, of 5 October 2018, on issues at HMP Lincoln, reference MC062204.","false","Biography information for Karen Lee","Lincoln","Karen Lee","209399"
"http://data.parliament.uk/resources/1041748","Department of Health and Social Care","false","2019-01-23","<p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. Health Education England is also working to expand the number of CNS and develop clear CNS competencies and routes into training.</p>","Winchester","Steve Brine",,"2019-01-23T13:59:24.873Z","http://data.parliament.uk/resources/1041748/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-15","Breast Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the provision of dedicated Clinical Nurse Specialists for patients with secondary breast cancer.","false","Biography information for Karen Lee","Lincoln","Karen Lee","208937"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
"http://data.parliament.uk/resources/1037282","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>This Government made a clear Manifesto commitment to tackle fuel poverty by committing to upgrading all fuel poor homes to EPC Band C by 2030.</p><p> </p><p>We are making progress in particular by tackling the most energy inefficient homes. Since 2010 there are almost 800,000 fewer fuel poor households living in homes rated E, F or G.</p><p> </p><p>The average fuel poverty gap has also dropped 6 per cent in real terms since 2010 and last year I refocused the whole of the £630m ECO annual budget on tackling fuel poverty without the help of her party I might add who voted against the measures.</p>","Devizes","Claire Perry",,"2019-01-08T15:29:51.293Z","http://data.parliament.uk/resources/1037282/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Fuel Poverty","1","House of Commons","What steps he is taking to tackle fuel poverty.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908446"
"http://data.parliament.uk/resources/1037990","Department of Health and Social Care","false","2019-01-16","<p>Off patent drugs are widely used every day in the National Health Service, and there are no barriers to their use.</p>","Winchester","Steve Brine",,"2019-01-16T15:14:35.143Z","http://data.parliament.uk/resources/1037990/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to facilitate patient access to off-patent drugs.","false","Biography information for Karen Lee","Lincoln","Karen Lee","206460"
"http://data.parliament.uk/resources/1023250","Department of Health and Social Care","false","2018-12-17","<p>NHS England announced on 9 October 2018 that up to £50 million will be available over five years to ensure that adequate and ongoing physical and mental health services are available for those affected by the Grenfell fire. This includes the victims, the bereaved, neighbouring residents, the wider local population and the first responders.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-17T14:51:54.947Z","http://data.parliament.uk/resources/1023250/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-11","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the £50 million committed to long-term mental and physical health checks and treatment for people affected by the Grenfell Tower will include the emergency service personnel who responded to that disaster.","false","Biography information for Karen Lee","Lincoln","Karen Lee","201237"
"http://data.parliament.uk/resources/1023251","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>I refer the Hon Member to the statement made on 18 December 2018 by the Secretary of State <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1201/" target="_blank">(HCWS1201)</a><a target="_blank">. </a></p>","North West Hampshire","Kit Malthouse","201239","2018-12-19T12:36:10.853Z","http://data.parliament.uk/resources/1023251/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-11","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Independent Review of Building Regulations and Fire Safety: final report, published in May 2018, what the timescale is for the implementation of the recommendations in that report.","false","Biography information for Karen Lee","Lincoln","Karen Lee","201238"
