"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174229","Treasury","false","2020-02-03","<p>The Statement of Funding Policy is typically updated at each multi-year Spending Review, so the eighth edition is due to be published in 2020 alongside the Comprehensive Spending Review.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-03T13:08:24.447Z","http://data.parliament.uk/resources/1174229/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish an updated Statement of funding policy: funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly document.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9731"
"http://data.parliament.uk/resources/1174354","Treasury","false","2020-02-03","<p>There are approximately 5 million active members of public service pension schemes, which are usually unfunded defined benefit schemes. There are multiple public service pension schemes, managed by different government departments and devolved administrations. The value of an individual’s pension can depend on a number of factors, including career length, accrual rate, pay progression and what age they choose to retire. The precise information requested is not readily available as it is not held centrally and could only be provided at disproportionate cost.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-03T13:10:36.247Z","http://data.parliament.uk/resources/1174354/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the (a) number and (b) monetary value of public sector pension pots due to be paid on retirement to people who have previously worked in the public sector for (i) fewer than five years and (ii) between five and 10 years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","9777"
"http://data.parliament.uk/resources/1174378","Treasury","false","2020-02-06","<p>As part of Spending Review settlements, some spending is subject to specific policy ring-fences. If so, departments may not move money across the ring-fence, except as specified in the Spending Review settlement. The budgets for the National Citizen Service are subject to such a policy ring-fence. Her Majesty’s Treasury keeps all such ring-fences under review.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-06T13:13:06.507Z","http://data.parliament.uk/resources/1174378/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Voluntary Work: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of relaxing the ring-fenced budgets for the National Citizen Service for Supplementary Estimates 2019-20.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","9735"
"http://data.parliament.uk/resources/1173821","Treasury","false","2020-02-05","<p>NHS funding has been set out in the published Long Term Plan which commits to grow NHS revenue funding by an average of 3.4% in real terms over the next 5 years – a real terms increase of 20.5 billion by 2023/24. The Barnett formula will be applied in the usual way to determine funding for the devolved administrations. It is for devolved administrations to allocate this funding across their devolved responsibilities, including to their health services if they so choose.</p><p> </p><p>The Government is committed to supporting frontline staff in the NHS who make a valuable contribution to patient care. More than one million NHS staff in England are currently benefitting from the three-year Agenda for Change pay deal, which came into force in 2018/19 and will see the starting salary for a newly qualified NHS nurse rise to £24,907 by 2020/21, an increase of 12.6% since 2017/18.</p><p> </p><p>The Government takes a flexible approach to public sector pay, taking into account each workforce’s circumstances so that public sector employers can address skill shortages, incentivise improvements to public sector productivity, and recruit to meet demand for services. This approach means that public servants, including NHS frontline staff, are rewarded fairly while making sure that public services remain affordable and sustainable in the long-term.</p><p><strong> </strong></p>","Richmond (Yorks)","Rishi Sunak","2020-02-05T15:31:55.84Z","http://data.parliament.uk/resources/1173821/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-28","NHS: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the devolved Administrations on NHS funding after the UK leaves the EU; and what his policy is on levels of pay for frontline staff in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9025"
"http://data.parliament.uk/resources/1173466","Treasury","false","2020-02-04","I refer the Hon. Member to the answer given by the Parliamentary Under Secretary of State (Minister for Defence Procurement) James Heappey MP on 30<sup>th</sup> January 2020 UIN Reference 8402.","Richmond (Yorks)","Rishi Sunak","2020-02-04T16:25:12.26Z","http://data.parliament.uk/resources/1173466/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-27","International Military Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department gave permission that the dividend paid to the Secretary of State for Defence by IMS Ltd in 2010 did not need to be returned to the Consolidated Fund by the Ministry of Defence.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","8403"
"http://data.parliament.uk/resources/1173223","Treasury","false","2020-02-03","<p>We have committed to urgently seek a cross-party consensus to bring forward proposals and legislation for long-term reform of social care.</p><p>We have been clear that putting social care on a sustainable footing is one of the biggest challenges we face as a society, and as such I continue to have regular discussions with the Secretary of State for Health and Social Care and other Ministerial colleagues on this important issue.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2020-02-03T15:29:08.49Z","http://data.parliament.uk/resources/1173223/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-24","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to allocate £8 billion to the social care system; whether he has had recent discussions with the Secretary of State for Health and Social Care on forthcoming plans to tackle dementia care costs; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7612"
"http://data.parliament.uk/resources/1173227","Treasury","false","2020-02-03","<p>Tax-Free Childcare is available to all parents that earn above the equivalent of 16 hours per week at minimum wage and below £100k. It is therefore available to working parents regardless of where they work and includes the self-employed, making it fairer and more accessible than the offer it replaces – childcare vouchers. It is also paid per child rather than per parent, so lone parents can access the same support as couples, and parents get more support as their childcare costs rise.</p><p> </p><p>The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the labour market.</p><p> </p><p>Details on Tax-Free Childcare usage up to September 2019 can be found in the official statistics publication. <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-september-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-september-2019</a></p>","Richmond (Yorks)","Rishi Sunak","2020-02-03T13:06:20.363Z","http://data.parliament.uk/resources/1173227/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-24","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the introduction of Tax Free Childcare on trends in the level of parents returning to work.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7655"
"http://data.parliament.uk/resources/1172914","Treasury","false","2020-01-31","<p>On 1 August 2019 the government made £2.1bn available for the 2019-20 financial year, to support preparations to leave the EU without a deal. Some of this funding supported measures necessary to prepare for the UK’s future outside the EU, whether via a deal or “no deal”.</p><p> </p><p>This provision was additional to the £4.2bn of “core” funding already provided by the government between 2016-17 and 2019-20, for departments and devolved administrations to prepare for Brexit in any scenario.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2020-01-31T11:05:28.987Z","http://data.parliament.uk/resources/1172914/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-23","Brexit: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of preparations for the UK leaving the EU without a deal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","7108"
"http://data.parliament.uk/resources/1172193","Treasury","false","2020-01-27","<p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-27T10:18:59.863Z","http://data.parliament.uk/resources/1172193/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-21","Coastal Erosion: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government on the provision of compensation for (a) individuals and (b) businesses affected by coastal erosion.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6141"
"http://data.parliament.uk/resources/1171873","Treasury","false","2020-01-23","<p>Treasury Ministers and officials have regular discussions with all of<strong> </strong>the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-23T15:47:19.09Z","http://data.parliament.uk/resources/1171873/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-20","Coastal Erosion: Fairbourne","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the representatives from (a) Crown Estate Commissioners and (b) Natural Resources Wales on the responsibility for land exposed to coastal erosion in Fairbourne, Gwynedd.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5489"
