"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:20:30.207Z","http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-03T16:23:59.993Z","http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1017520","Home Office","false","2018-12-05","<p>Over the last several years police forces have estimated that mental health cases may represent between 20 and 40 percent of total demand. In some such cases, including for example those involving criminality or public safety, police involvement may well be necessary.</p><p>However, the Government has been clear that the police should not be expected to care on an ongoing basis for those who have committed no offence but who require professional healthcare. The Government is working closely with the police and health services to better understand the precise scale and nature of mental health demands, and how these may best be addressed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-05T16:42:11.377Z","http://data.parliament.uk/resources/1017520/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-30","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services entitled Policing and Mental Health: Picking Up the Pieces, published on 26 November 2018, what assessment he has made of the accuracy of Merseyside Police's estimate that 25 per cent of its officers' time is spent on mental health issues.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197622"
"http://data.parliament.uk/resources/1017192","Home Office","false","2018-12-04","<p>The information requested is not held centrally, and could only be provided at disproportionate cost.</p><p>Further details based on locally held management information (including numbers on opportunities to sit a further test and invites to interview) have previously been provided to the Home Affairs Select Committee. This information continues to be available on their website.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:30:04.53Z","http://data.parliament.uk/resources/1017192/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration of 4 September 2018, Official Report column 52WH, how many of the 22,6924 people with TOEIC test certificates whose results were found by ETS to be questionable subsequently (a) resat a test and (b) attended an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197313"
"http://data.parliament.uk/resources/1017193","Home Office","false","2018-12-04","<p>No action to refuse leave on the grounds of a questionable certificate should have been taken against anybody without first giving them the opportunity to resit their test with another provider or attend an interview with a Home Office official.</p><p>Whilst ETS notified the Home Office of 22,694 questionable UK test certificates, the actual number where it was relevant to require a fresh test and an interview with a Home Office official will have been much smaller.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:31:42.353Z","http://data.parliament.uk/resources/1017193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration of 4 September 2018, Official Report column 52WH, what steps were taken against those people out of the 22,694 with TOEIC certificates whose results were found by ETS to be questionable who did not subsequently (a) resit a test and (b) attend an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197314"
"http://data.parliament.uk/resources/1017224","Home Office","false","2018-12-04","<p>The report confirms the Government’s repeated view that the police should not be left, by default, to care for those who have committed no offence but who need professional healthcare, and its determination to enhance mental health services to ensure that those in crisis receive such appropriate care.</p><p>The Government has amended legislation to ban the use of police stations as places of safety for under 18 year-olds, and significantly reduce their use in the case of adults, and invested some £30m in increasing the capacity of health and community based places of safety. NHS England is committing to investing up to a further £250m a year by 2023-24 into new crisis services.</p><p>Home Office Ministers are leading work with health and po-licing partners to continue to identify and reduce unreasonable mental health pressures on the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-04T15:43:00.267Z","http://data.parliament.uk/resources/1017224/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-29","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made implications for his policies of the report entitled, Policing and Mental Health, published by HM Inspectorate of Constabulary and Fire & Rescue Services in November 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","197466"
"http://data.parliament.uk/resources/1017287","Home Office","false","2018-12-04","<p>The Home Office publishes data, in its quarterly Immigration Statistics re-lease, on (a) number of people granted asylum in the UK (table as_2_q Asy-lum, volume 2), and (b) number of people under the age of 18 granted asylum in the UK (table as_2_q_c Asylum, volume 2)<br>Latest edition available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758195/asylum2-sep-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758195/asylum2-sep-2018-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:25:30.27Z","http://data.parliament.uk/resources/1017287/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) aged 18 and over and (b) aged under 18 successfully applied for asylum in each year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197413"
"http://data.parliament.uk/resources/1017347","Home Office","false","2018-12-04","<p>As set out in the Statement of Intent published on 21 June 2018, the EU Settlement Scheme will adopt a flexible approach to evidence of both identity and residence</p><p>When the scheme is rolled out fully by 30 March 2019 the Home Office will accept alternative evidence of identity and nationality where it accepts that the applicant is unable to obtain or produce the required document due to circumstances beyond their control or due to compelling practical or compassionate reasons. We will publish caseworker guidance on this in due course and will consult representatives of vulnerable groups.</p><p>The published caseworker guidance includes a broad range of evidence that caseworkers can accept to establish the applicant’s claimed period of residence in the UK. Victims of trafficking who have chosen not to enter the National Referral Mechanism will be able to choose from this (or other) evidence to prove their residence, or (if they have been working or claiming benefits) will be able to do so via our automated data matching with HM Revenue &amp; Customs and the Department for Work and Pensions.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:27:42.187Z","http://data.parliament.uk/resources/1017347/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish guidance on registering under the EU Settlement Scheme for EU nationals who do not have identification or residency documentation due to being in the UK in a situation of trafficking and who have chosen not to enter the National Referral Mechanism and therefore do not have a positive conclusive grounds decision relating to their trafficked status.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","197484"
