"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388159","Ministry of Defence","false","2015-07-13","<p>In addition to UK personnel wholly providing support for British-supplied equipment, we have a small number of liaison personnel in Saudi coalition Headquarters, including the Maritime Coalition Co-ordination Centre that supports the enablement of humanatarian aid into Yemen. There are no UK aircraft or training in direct support of Saudi operations. We continue to supply equipment that conforms to our export criteria.</p>","Sevenoaks","Michael Fallon",,"2015-07-13T16:22:26.627Z","http://data.parliament.uk/resources/388159/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the Government is assisting the Saudi-led offensive in Yemen by the provision of (a) personnel, (b) aircraft, (c) training and (d) any other type of support.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6002"
"http://data.parliament.uk/resources/388164","Ministry of Defence","false","2015-07-14","<p>I can confirm that, following consideration of any operational sensitivities for the UK or partners, we will consult with the US Navy on the potential placement of a redacted version of this report in the Library.</p><p>No decisions have yet been taken by the Government on a wider post-Afghanistan review. We remain focused on supporting the National Unity Government of Afghanistan as part of NATO's Resolute Support Mission.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-14T15:20:52.383Z","http://data.parliament.uk/resources/388164/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-07","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 June 2015 to Question 160 on Afghanistan: armed conflict, if his Department will seek permission from partners to place the report in the Library, redacted as necessary; and whether his Department has commissioned or undertaken any other post-Afghanistan review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5927"
"http://data.parliament.uk/resources/388292","Home Office","false","2015-07-14","<p>It is the longstanding policy of successive British governments not to comment on intelligence matters. However, as the Investigatory Powers Tribunal (IPT) said in its judgment of 22 June 2015 that any interception that occurred was lawful, necessary and proportionate.</p><p>While the IPT has found in favour of two Non-Governmental Organisations (NGOs), it has made clear that neither of the NGOs suffered material detriment, damage or prejudice as a result of the breaches.</p><p>Caution should be exercised against drawing conclusions from the IPT’s ruling about the target of any such interception that may have taken place. A finding in favour of an individual or organisation does not necessarily mean that they themselves were the target; it could equally mean that they were simply in communication with a target. However I can neither confirm nor deny specifics relating to this or any other case.</p>","South Holland and The Deepings","Mr John Hayes","6012","2015-07-14T16:02:23.587Z","http://data.parliament.uk/resources/388292/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-07-07","Charities: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the communications of human rights charities, other than Amnesty International, have been intercepted in the UK; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6013"
"http://data.parliament.uk/resources/388307","Home Office","false","2015-07-14","<p>It is the longstanding policy of successive British governments not to comment on intelligence matters. However, as the Investigatory Powers Tribunal (IPT) said in its judgment of 22 June 2015 that any interception that occurred was lawful, necessary and proportionate.</p><p>While the IPT has found in favour of two Non-Governmental Organisations (NGOs), it has made clear that neither of the NGOs suffered material detriment, damage or prejudice as a result of the breaches.</p><p>Caution should be exercised against drawing conclusions from the IPT’s ruling about the target of any such interception that may have taken place. A finding in favour of an individual or organisation does not necessarily mean that they themselves were the target; it could equally mean that they were simply in communication with a target. However I can neither confirm nor deny specifics relating to this or any other case.</p>","South Holland and The Deepings","Mr John Hayes","6013","2015-07-14T16:02:23.493Z","http://data.parliament.uk/resources/388307/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-07-07","Amnesty International: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the communications of Amnesty International have been intercepted (a) with or (b) without her authorisation.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6012"
"http://data.parliament.uk/resources/388308","Home Office","false","2015-07-14","<p>The Inquiry will have the full co-operation of Government and will have access to all relevant information, including files held by the intelligence and security services.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-07-14T13:18:18.473Z","http://data.parliament.uk/resources/388308/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-07","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Chair of the Independent Panel Inquiry into child sexual abuse will be given access to files held by the intelligence and security services in the course of that inquiry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5979"
"http://data.parliament.uk/resources/388335","Prime Minister","false","2015-07-13","<p>Details of my meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-07-13T13:17:53.5Z","http://data.parliament.uk/resources/388335/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-07-07","Uber","1","House of Commons","To ask the Prime Minister, what discussions he has had with representatives of Uber in the last 12 months; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5945"
"http://data.parliament.uk/resources/387824","Foreign and Commonwealth Office","false","2015-07-09","Foreign and Commonwealth Office (FCO) staff in the UK do not use a car with dedicated driver. FCO Services has a small pool of vehicles and security cleared drivers which are used mainly for transporting Queen's Messengers, diplomatic bags and other classified material. As part of a long-standing arrangement, the Permanent Under-Secretary and other senior officials are able to draw on this pool for official and operationally necessary travel. The FCO does make use of a taxi service provider which FCO staff are entitled to use according to strict policy rules governing the use of taxis for official journeys. FCO policy states that ‘for duty travel staff should use the most efficient means of transport; the use of taxis for official business should be avoided unless it is absolutely necessary, usually when there is no other means of public transport to the destination, or there is a need to transport bulky official materials (not personal luggage) to or from a course, seminar or meeting. FCO Staff are entitled to use a taxi when it is considered the most efficient means of transport. Special Advisers are not entitled to us ethe FCO Services provided small car pool or the departmental taxi provision. The statistical information requested is not held centrally and can only be collated at disproportionate cost.","Bournemouth East","Mr Tobias Ellwood",,"2015-07-09T13:44:41.957Z","http://data.parliament.uk/resources/387824/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) civil servants and (b) special advisers in his Department are entitled to the use of (i) a car with a dedicated driver, (ii) a car from the Government car pool and (iii) a taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5739"
"http://data.parliament.uk/resources/387825","Foreign and Commonwealth Office","false","2015-07-09","<p>This information is not readily available and could only be obtained at disproportionate cost. <br><br>Foreign and Commonwealth Office guidance on gift-giving is that staff should ensure that gifts, advantages and hospitality given is appropriate, proportionate and open. Gifts would not normally be given to foreign dignitaries visiting a British Embassy in a third country.</p>","Aylesbury","Mr David Lidington",,"2015-07-09T16:14:04.917Z","http://data.parliament.uk/resources/387825/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Official Gifts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what value of gifts were bought for foreign dignitaries visiting UK embassies in the last 12 months for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5743"
"http://data.parliament.uk/resources/387876","Department for International Development","false","2015-07-09","<p>Civil servants, including special advisers, may use a taxi or Government car in properly defined circumstances. Information about the use of taxis and Government cars for the most senior civil servants is published on a quarterly basis.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-09T11:38:35.907Z","http://data.parliament.uk/resources/387876/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-06","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how many (a) civil servants and (b) special advisers in her Department are entitled to the use of a (i) car with a dedicated driver, (ii) car from the Government car pool and (iii) taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5744"
"http://data.parliament.uk/resources/387628","Department for Transport","false","2015-07-08","<p>In its comprehensive review of taxi and private hire legislation, the Law Commission addressed the issue of creating a statutory definition of plying for hire. The Government is currently considering the Law Commission’s report and in line with the protocol that exists between the Government and the Law Commission, we will provide a full response in due course.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-08T12:03:06.227Z","http://data.parliament.uk/resources/387628/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-03","Taxis","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislation to amend the definition of plying for hire in the taxi industry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5604"
