"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134802","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government works with a large number of Non-Governemntal Organisations (NGOs), including Open Doors, to help promote and protect freedom of religion or belief. We do not routinely raise specific reports by NGOs, but we work closely on this matter with international partners, and through the UN, using information from a wide range of sources to inform our work, and will continue to do so.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:44:44.8Z","http://data.parliament.uk/resources/1134802/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will write to the UN Secretary General highlighting the recent Open Doors report on the persecution of Christians worldwide.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269655"
"http://data.parliament.uk/resources/1134818","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government regards the final status of Western Sahara as undetermined, and supports UN-led efforts to reach a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara. As a member of the UN Security Council, the UK regularly discusses Western Sahara with Morocco and others, most recently during the renewal of the United Nations Mission for the Referendum in Western Sahara (MINURSO)’s mandate in April. We continue to convey to Morocco the importance we attach to reaching a lasting and mutually acceptable political solution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:41:06.933Z","http://data.parliament.uk/resources/1134818/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Western Sahara: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Moroccan counterpart on independence for Western Sahara.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269615"
"http://data.parliament.uk/resources/1134819","Foreign and Commonwealth Office","false","2019-07-01","<p>The UK has consistently supported references to human rights in the UN Security Council resolutions setting the mandate for the United Nations Mission for the Referendum in Western Sahara (MINURSO)'s activities. In particular, we have supported language encouraging the parties to continue their efforts to enhance the promotion and protection of human rights in Western Sahara and the Tindouf refugee camps.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:43:42.203Z","http://data.parliament.uk/resources/1134819/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that MINURSO systematically monitor human rights violations in the occupied territories of the Western Sahara and that those reports are given directly to the UN Security Council.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269616"
"http://data.parliament.uk/resources/1134821","Foreign and Commonwealth Office","false","2019-07-04","<p>Sudan is facing a profound economic crisis alongside its political upheaval. That economic crisis is having a variety of consequences, including humanitarian. Saudi Arabia and the United Arab Emirates are among those who have provided economic assistance. We are engaged with them – at ministerial and official level – as we are with other partners, on how the international community can best support economic reform and political progress in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-07-04T15:29:12.133Z","http://data.parliament.uk/resources/1134821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in  (a) Saudi Arabia and (b) the United Arab Emirates on ceasing funding the current regime in the Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269617"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
"http://data.parliament.uk/resources/1134838","Foreign and Commonwealth Office","false","2019-07-01","<p>We make frequent representations on Mr <strong>Johal</strong>'s behalf. Most recently, the British High Commissioner to India raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 10 May, and with the Indian High Commissioner to the UK on 10 June. The Minister for Asia and the Pacific also raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 12 March. The Foreign Secretary and the Minister for Asia and the Pacific met with Mr Johal's family and their MP, Martin Docherty-Hughes on 24 April. Our consular staff in India continue to regularly visit Mr <strong>Johal</strong>.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:42:11.673Z","http://data.parliament.uk/resources/1134838/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made with his Indian counterpart on securing the release of Jagtar Singh Johal.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269756"
"http://data.parliament.uk/resources/1134913","Foreign and Commonwealth Office","false","2019-07-04","<p>We continue to warn that Any renewed military activity in Hodeidah would be catastrophic for Yemen, potentially pushing millions into famine. We welcomed Houthi redeployments as a crucial first step in the plan to implement the Hodeidah Agreement, but there is more to do. The UK encourages all parties to continue to constructively engage with the UN Special Envoy Martin Griffiths and General Lollesgaard. Implementing the Hodeidah Agreement remains a critical step towards the broader peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-04T15:32:04.9Z","http://data.parliament.uk/resources/1134913/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent an escalation of violence in al-Hodeidah Governorate.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269637"
"http://data.parliament.uk/resources/1134925","Foreign and Commonwealth Office","false","2019-07-04","<p>“The Prime Minister raised Hong Kong at the G20 with EU leaders. She reiterated the importance of upholding the rights and freedoms and high degree of autonomy guaranteed by the Sino-British Joint Declaration.”</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-04T13:30:54.8Z","http://data.parliament.uk/resources/1134925/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to discuss human rights issues in Hong Kong at the next G20 meeting.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269677"
"http://data.parliament.uk/resources/1134944","Foreign and Commonwealth Office","false","2019-07-04","<p>​The British Government strongly supports the UN High Commissioner for Human Rights and is working with partners on how best to work within the Council and beyond to ensure attention to Sudan's human rights situation. We welcome the African Union's commitment to a commission of inquiry into the events of 3 June. The UK supports the use of evidence gathered by brave witnesses and victims of brutality to ensure that accountability for serious abuses, which is vital, is delivered.</p>","West Worcestershire","Harriett Baldwin","2019-07-04T15:35:14.15Z","http://data.parliament.uk/resources/1134944/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the recommendation of the UN High Commissioner for Human Rights to establish a fact-finding mission to (a) monitor, (b) verify and (c) report on the situation in Sudan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","269731"
"http://data.parliament.uk/resources/1134945","Foreign and Commonwealth Office","false","2019-07-04","<p>​The UK welcomes the African Union's commitment to a commission of inquiry into the events of 3 June. The UK is firm that there must be justice and accountability for atrocities committed by the former regime and for recent events. We have delivered these messages directly to the Sudanese authorities and publically, including in multilateral fora like the UN and the EU Foreign Affairs Council on 17 June. The UK, with international partners, is considering how we can hold Sudanese regime figures accountable for serious abuses. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p>","West Worcestershire","Harriett Baldwin","2019-07-04T15:37:26.49Z","http://data.parliament.uk/resources/1134945/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help ensure that people guilty of human rights violations and abuses in relation to peaceful demonstrations in Sudan are held accountable for their actions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","269732"
