"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748098","Department for Culture, Media and Sport","false","2017-07-10","<p>The Government’s latest research found that 46% of UK businesses identified a cyber security breach or attack in the past 12 months. This includes 45% among micro and small businesses, 66% among medium businesses and 68% among large businesses.</p><p> </p><p>Further details can be found in the 2017 Cyber Security Breaches Survey:</p><p><br> <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017" target="_blank">https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017</a></p>","West Suffolk","Matt Hancock","2017-07-10T12:48:39.673Z","http://data.parliament.uk/resources/748098/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the number of cyber security breaches businesses have incurred in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2754"
"http://data.parliament.uk/resources/748101","Department for Culture, Media and Sport","false","2017-07-10","<p>The private sector plays an important role in helping people who do not have computers to access products and services. DCMS is working with industry to ensure consumers have this access, as set out in the UK Digital Strategy.</p><p> </p><p>Many large corporates pledged practical support in the Strategy, which was launched by the Secretary of State in March this year. This includes more than 4 million digital skills training opportunities, which will be delivered through the newly established Digital Skills Partnership.</p>","West Suffolk","Matt Hancock","2017-07-10T12:52:46.797Z","http://data.parliament.uk/resources/748101/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Electronic Commerce: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with large companies on ensuring that people who do not have computers are not disadvantaged when accessing services or products; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2817"
"http://data.parliament.uk/resources/748102","Department for Culture, Media and Sport","false","2017-07-10","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p>","West Suffolk","Matt Hancock","2017-07-10T12:50:57.13Z","http://data.parliament.uk/resources/748102/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Digital Technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on bringing forward a Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2821"
"http://data.parliament.uk/resources/748108","Department for Culture, Media and Sport","false","2017-07-12","<p>None.</p>","West Suffolk","Matt Hancock","2017-07-12T16:32:34.637Z","http://data.parliament.uk/resources/748108/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2828"
"http://data.parliament.uk/resources/747505","Department for Culture, Media and Sport","false","2017-07-11","<p>The creative industries, including the digital media industries, are the fastest growing part of the UK’s economy. The Government is committed to ensuring that the creative industries continue to thrive nationwide, including in York.</p><p> </p><p>This is why we are developing an ambitious Industrial Strategy that will drive growth across the country, bringing together local businesses as well as political and public sector leaders. We want to identify and support local specialisms and clusters of business. For many places, the creative industries will form a vital part of that thinking.</p>","West Suffolk","Matt Hancock","2017-07-11T12:38:57.923Z","http://data.parliament.uk/resources/747505/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-03","Digital Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department is providing to cities to grow their digital media industries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2371"
"http://data.parliament.uk/resources/747557","Department for Culture, Media and Sport","false","2017-07-11","<p>The Department for Digital, Culture, Media and Sports is committed to ensuring the Information Commissioner's Office (ICO) is adequately resourced to fulfil its current functions under the Data Protection Act 1998 and its new responsibilities under the General Data Protection Regulation (GDPR), which includes guidance and support to businesses. The Government has recently introduced new charging provisions in the Digital Economy Act 2017 to ensure the ICO it is adequately resourced both during the transitional period and once the GDPR comes into effect in May 2018. The ICO has issued guidance for businesses on how to prepare for the GDPR. This is available at: https://ico.org.uk/for-organisations/data-protection-reform/guidance-what-to-expect-and-when/.</p>","West Suffolk","Matt Hancock","2017-07-11T12:37:13.903Z","http://data.parliament.uk/resources/747557/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-03","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of resources available to the Information Commissioner's Office to support businesses in the implementation of changes to the General Data Protection Regulation.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","2519"
"http://data.parliament.uk/resources/747654","Department for Culture, Media and Sport","false","2017-07-11","<p>Whether a person has “internet access” can be measured in different ways, for example whether their household has a fixed broadband connection, or whether they own a smartphone. However, I am not aware of any estimates of the proportion of people who have internet access by age group in each parliamentary constituency.</p><p>Ofcom’s “Adults' media use and attitudes” reports also set out estimates of different types of “internet access”, including by age, and geographical location, but not at constituency level.</p><p> </p><p>Fixed broadband infrastructure is almost universally available across the UK, and we are bringing in a Universal Service Obligation to ensure everyone in the UK has the right to request an affordable connection to broadband of a minimum specified speed, from a designated provider, no matter where they live or work, up to a reasonable cost threshold.</p>","West Suffolk","Matt Hancock","2017-07-11T12:03:10.917Z","http://data.parliament.uk/resources/747654/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-03","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the proportion of people aged (a) 18 to 29, (b) 30 to 44, (c) 45 to 59, (d) 60 to 79 and (e) over 80-years old who have internet access in each parliamentary constituency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2495"
"http://data.parliament.uk/resources/747689","Department for Culture, Media and Sport","false","2017-07-11","<p>The government is committed to providing services that are digital by default - reducing paper and manual processing, reducing cost and improving user satisfaction.</p>","West Suffolk","Matt Hancock","2017-07-11T12:54:26.8Z","http://data.parliament.uk/resources/747689/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-03","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2591"
"http://data.parliament.uk/resources/747128","Department for Culture, Media and Sport","false","2017-07-05","<p>Government departments are consulting with many stakeholders, as part of reviewing all EU funding schemes, to ensure that any ongoing funding commitments best serve the UK’s national interest.</p>","West Suffolk","Matt Hancock","2017-07-05T15:44:30.9Z","http://data.parliament.uk/resources/747128/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-30","Horizon 2020 and Erasmus Plus Programme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Education on continuing UK participation in the Horizon 2020 Erasmus Plus schemes after the UK has left the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2265"
"http://data.parliament.uk/resources/746782","Department for Culture, Media and Sport","false","2017-07-04","<p>We are working closely with the creative industries to better understand the possible impacts on those working in the sector, including musicians from the EU working in the UK and UK musicians working in the EU, following the UK's decision to leave.</p>","West Suffolk","Matt Hancock","2017-07-04T10:28:19.76Z","http://data.parliament.uk/resources/746782/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29","Musicians","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect of the UK leaving the EU on (a) musicians from the EU working in the UK and (b) UK musicians working in the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1972"
