"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860913","Department for Exiting the European Union ","false","2018-03-15","<p>The ONS estimates that the UK exported £27bn of financial services to the rest of the EU in 2016, as well as £23.7bn of professional services such as legal services and management consultancy.<br><br>We will be seeking a bold and ambitious free trade agreement between the United Kingdom and the European Union. This should be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies, such as financial and professional services. We believe that such a deal is in both the UK and the EU’s shared economic interest.</p>","Worcester","Mr Robin Walker","2018-03-15T13:55:27.49Z","http://data.parliament.uk/resources/860913/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries: UK Trade with EU","1","House of Commons","What estimate the Government has made of the value of the UK’s financial and professional services to the EU.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904384"
"http://data.parliament.uk/resources/860914","Department for Exiting the European Union ","false","2018-03-15","<p>We continue to engage regularly with companies and trade bodies across the services sector, to discuss their priorities and inform our negotiating position.<br><br>The Prime Minister set out in her Mansion House speech the Government’s proposal for a deep and comprehensive future partnership with the EU, including a broader agreement in services than ever before. This should include a labour mobility framework that enables travel to provide services to clients in person, and continued mutual recognition of professional qualifications.</p>","Worcester","Mr Robin Walker","2018-03-15T15:40:28.53Z","http://data.parliament.uk/resources/860914/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Service Industries","1","House of Commons","What recent discussions his Department has had with representatives of the services sector on the implications for that sector of the UK leaving the EU.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904396"
"http://data.parliament.uk/resources/860916","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>We’re committed to supporting our marine energy industry.</p><p> </p><p>Through the European Marine Energy Centre, based in the Orkney Islands and the Offshore Renewable Energy Catapult, we are world leaders in developing marine technologies.</p><p> </p><p>We have provided more support for offshore wind than any other country in the world.</p><p> </p><p>And we are making up to £557 million of annual support available for offshore wind, wave and tidal stream in upcoming competitive CFD allocation rounds.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:23:12.56Z","http://data.parliament.uk/resources/860916/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Water Power: Industry","1","House of Commons","What steps he is taking to support the marine energy industry.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904338"
"http://data.parliament.uk/resources/860917","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>The development of renewable energy is a tremendous UK success story.</p><p> </p><p>Thanks to our significant investment and support, renewable capacity has quadrupled since 2010. Last year 30% of our electricity generation came from renewable sources.</p><p> </p><p>The Clean Growth Strategy sets out further actions for supporting renewables.</p><p> </p><p>£557 million of annual support is being made available to bring forward new renewable electricity projects, as well as £4.5bn between 2016 and 2021 to support low carbon heating under the Renewable Heat Incentive, and £177m (for renewables) between 2015 and 2021 for innovation projects.</p>","Devizes","Claire Perry","2018-03-13T16:22:11.373Z","http://data.parliament.uk/resources/860917/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Renewable Energy","1","House of Commons","What steps he is taking to support the renewable energy sector.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","904339"
"http://data.parliament.uk/resources/860918","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>The development of renewable energy is a tremendous UK success story.</p><p> </p><p>Thanks to our significant investment and support, renewable capacity has quadrupled since 2010. Last year 30% of our electricity generation came from renewable sources.</p><p> </p><p>The Clean Growth Strategy sets out further actions for supporting renewables.</p><p> </p><p>£557 million of annual support is being made available to bring forward new renewable electricity projects, as well as £4.5bn between 2016 and 2021 to support low carbon heating under the Renewable Heat Incentive, and £177m (for renewables) between 2015 and 2021 for innovation projects.</p>","Devizes","Claire Perry","2018-03-13T16:25:33.27Z","http://data.parliament.uk/resources/860918/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Renewable Energy","1","House of Commons","What steps he is taking to support the renewable energy sector.","false","Biography information for Chris Law","Dundee West","Chris Law","904340"
"http://data.parliament.uk/resources/860919","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>All pensioners receive £100 to £300 Winter Fuel Payments and around 1.3 million low income pensioners receive the Warm Home Discount - a £140 rebate off their bills each winter.</p><p> </p><p>Additionally, the recent cold weather triggered payments of £25 for qualifying households.</p><p> </p><p>I will be shortly consulting on how to best focus the £640mm of ECO funding onto low income households - which is intended to include elderly people living in fuel poverty.</p><p> </p><p>The Price Cap Bill will protect 11m households with 5m households already protected by the Ofgem safeguard tariff.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:24:41.393Z","http://data.parliament.uk/resources/860919/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Fuel Poverty: Older People","1","House of Commons","What steps he plans to take to help elderly people manage their energy bills.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904341"
"http://data.parliament.uk/resources/860920","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>We are taking forward work on 52 of the 23 Review recommendations and are carrying out consultations on how best to implement these measures.</p><p> </p><p>We are committed to ensuring we protect and enhance workers’ rights in the modern economy and to legislation in the future.</p><p>We will ensure employment law and practices keep pace with modern ways of working whilst striking the right balance between flexibility and worker protection.</p>","Burton","Andrew Griffiths","2018-03-13T16:21:17.963Z","http://data.parliament.uk/resources/860920/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Employment","1","House of Commons","What progress his Department has made on implementing the Good Work Plan.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","904344"
"http://data.parliament.uk/resources/860921","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Solar PV is a UK success story, with rapid deployment over the last 7 years.</p><p> </p><p>Over 99% of the UK’s solar PV capacity has been deployed since May 2010.</p><p> </p><p>Latest figures indicate that we now have 12.8GW of solar capacity installed in the UK which is 4% of current UK electricity consumption.</p><p> </p><p>This is an increase in solar capacity of 29% compared to January 2016 when it was 9.9GW.</p>","Devizes","Claire Perry","2018-03-13T16:20:18.417Z","http://data.parliament.uk/resources/860921/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Solar Power","1","House of Commons","What change there has been in the amount of UK energy provided by solar power in the last two years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","904345"
"http://data.parliament.uk/resources/860922","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Under the Enterprise Act 2002, Ministers can only intervene in mergers that raise public interest concerns on the grounds of national security, financial stability and media plurality.</p><p> </p><p>Public interest interventions are quasi-judicial in nature. It is important that Ministers act, and are seen to be acting impartially, on the basis of an open mind and on the evidence available.</p><p> </p><p>It is therefore not appropriate for me to comment.</p><p> </p><p>I continue to monitor this situation closely.</p>","Tunbridge Wells","Greg Clark","2018-03-13T16:19:25.597Z","http://data.parliament.uk/resources/860922/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","GKN: Melrose","1","House of Commons","If he will use his powers under the Enterprise Act 2002 to intervene in the takeover bid for GKN by Melrose.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","904346"
"http://data.parliament.uk/resources/860923","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>The £160 million agri-tech strategy which was launched five years ago has proved a success.</p><p> </p><p>We are building on this strong track record through our Industrial Strategy; including a further £90 million of funding announced last month to bring together the UK’s world-class agri-food sector with expertise in robotics, AI and data science.</p><p> </p><p>This will make it easier for farmers and agricultural-supply chain businesses to embrace new technology; enhancing their competitiveness, improving productivity and creating new opportunities for growth.</p>","East Surrey","Mr Sam Gyimah","2018-03-13T16:18:31.393Z","http://data.parliament.uk/resources/860923/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Agriculture: Technology","1","House of Commons","What steps the Government is taking to support the growth of the agri-tech sector.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","904347"
