"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178907","Treasury","false","2020-03-02","<p>At Budget 2018, the Government announced that a tax on the incineration of waste would not be taken forward at that point. All taxes remain under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:16:09.817Z","http://data.parliament.uk/resources/1178907/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce a tax on waste incineration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18381"
"http://data.parliament.uk/resources/1178950","Department for Education","false","2020-03-02","<p>As indicted on page 175 in the Office for Budget Responsibility’s March 2019 Economic and Fiscal Outlook, the government is forecast to receive around £340 million from the soft drinks industry levy in 2020-21. The March 2019 report on Economic and Fiscal Outlook can be found here:</p><p><a href="https://obr.uk/efo/economic-fiscal-outlook-march-2019/" target="_blank">https://obr.uk/efo/economic-fiscal-outlook-march-2019/</a>.</p><p> </p><p>The department will provide details of how our share of funding will be allocated to specific programmes in due course. Previously we have used funding from the levy to fund programmes that improve children’s health such as the PE and Sport Premium for primary schools and the national breakfast clubs programme.</p>","Chelmsford","Vicky Ford","2020-03-02T12:11:00.73Z","http://data.parliament.uk/resources/1178950/answer","Biography information for Vicky Ford","60","Education","Education","2020-02-21","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Education, how his Department plans to allocate the £455m from the soft drinks industry levy to fund children’s (a) health and (b) access to healthy food.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18515"
"http://data.parliament.uk/resources/1179143","Department of Health and Social Care","false","2020-03-02","<p>The Government confirmed it will end the sale of energy drinks to children under the age of 16 in chapter three of the childhood obesity plan, published in July 2019 as part of ‘Advancing our health: prevention in the 2020s’. We will be setting out the full policy in our consultation response as soon as possible.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-02T15:37:00.013Z","http://data.parliament.uk/resources/1179143/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-21","Energy Drinks: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to restrict the sale of energy drinks to people aged under 16.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18528"
"http://data.parliament.uk/resources/1179144","Department of Health and Social Care","false","2020-03-02","<p>I refer the hon. Member to the answer I gave to the hon. Member for Newport East (Jessica Morden MP) on 4 February 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-30/10331/" target="_blank">10331</a>.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-02T15:39:37.6Z","http://data.parliament.uk/resources/1179144/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-21","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on the consultation on the fortification of flour.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18529"
"http://data.parliament.uk/resources/1179145","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The Government is committed to increasing both the quality and quantity of materials collected for recycling and making recycling easier for everyone. The Environment Bill, which has been introduced in Parliament, introduces legislation so that from 2023, all collectors of waste must collect a core set of materials from households, businesses and other organisations such as schools. The core set will be plastic, glass, metal, paper and card, food and garden waste. By collecting the same core set of materials there will be less confusion among householders and others about what they can put in their recycling bins. As a result, the amount of materials that local authorities collect for recycling will increase.</p><p> </p><p>We want to work closely with local authorities to help them improve their recycling performance. We will therefore provide guidance and examples of good practice. We also work with them on developing a framework of non-binding performance indicators to help identify which local authorities require extra support to improve their recycling performance.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-03-02T13:26:47.427Z","http://data.parliament.uk/resources/1179145/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-21","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support local authorities increase their recycling rates.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18530"
"http://data.parliament.uk/resources/1179146","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>The Government is committed to tackling fraudulent practices in secondary ticketing. The department works closely with National Trading Standards to ensure they have adequate funding to tackle consumer detriment in the secondary ticketing market.</p><p> </p><p>As a result of this work, earlier this month two individuals from London were found guilty of fraudulently and dishonestly buying and reselling tickets for high-profile music and entertainment events. They have now been sentenced to a combined six and a half years in jail. This landmark case marks the first successful prosecution against the fraudulent reselling of tickets on a large scale. This is directly a result of the work of National Trading Standards, North Yorkshire County Council, and City of York Council.</p>","Sutton and Cheam","Paul Scully","2020-03-02T17:01:07.583Z","http://data.parliament.uk/resources/1179146/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-21","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will increase the funding available for National Trading Standards investigations into secondary ticket abuse.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18531"
"http://data.parliament.uk/resources/1177983","Department of Health and Social Care","false","2020-02-24","<p>The Department is continuing to work closely with NHS England and NHS Improvement, Public Health England and local authorities to plan for routine commissioning of pre-exposure prophylaxis (PrEP) from April 2020. NHS England and NHS Improvement have already agreed to fund the on-going costs of drugs for PrEP going forward. We will provide information on how other elements of the programme will be funded, including the timescale and implementation process, and how commissioners will be supported very shortly.</p>","Bury St Edmunds","Jo Churchill","2020-02-24T16:31:04.35Z","http://data.parliament.uk/resources/1177983/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-12","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to issue guidance to local authorities on the (a) timescale and (b) implementation process for the routine commissioning of PrEP.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1201"
"http://data.parliament.uk/resources/1176904","Department for Education","false","2020-02-13","<p>We are making a significant investment in free school meals for children. Nutritious food in schools helps ensure pupils are well nourished, develop healthy eating habits and can concentrate and learn. We ensure that the most disadvantaged children receive a free healthy lunch at school and in 2019, around 1.3 million disadvantaged children benefitted from this important provision, saving families roughly £400 a year.</p><p> </p><p>Free meals were also extended to disadvantaged further education students in September 2014. In addition, universal infant free school meals were introduced in 2014, and the department spends around £600 million each year ensuring 1.4 million infants receive a free meal through this programme. We have confirmed the funding arrangements for this provision for the current academic year, and arrangements for 2020/21 will be confirmed in due course.</p>","Chippenham","Michelle Donelan","2020-02-13T13:11:44.89Z","http://data.parliament.uk/resources/1176904/answer","Biography information for Michelle Donelan","60","Education","Education","2020-02-06","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether it remains his Department's policy to fund universal infant free school meals; and if he will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","13441"
"http://data.parliament.uk/resources/1175047","Department of Health and Social Care","false","2020-02-10","<p>The Government is committed to supporting mothers to breastfeed their babies where possible, especially during the first six months. We would like to see more mothers breastfeeding and doing so for longer and are working with our partners including Public Health England (PHE), NHS England, UNICEF and others to achieve this goal.</p><p> </p><p>Support and information, including on the benefits of exclusive breastfeeding, is provided through various sources. Examples include NHS Choices, the National Breastfeeding Helpline, PHE’s Start4life, UNICEF UK Baby Friendly Initiative and local peer support parents. The PHE interactive Breast-Feeding Friend voice product ‘chatbot’ is now available through Facebook Messenger, Amazon Alexa and Google Assistant and provides live breastfeeding support to new mums at any time of day.</p><p> </p><p>The promotion of breastfeeding is one of the six high-impact areas for health visiting. The mandated contact points are an opportunity for health visitors to support parents around infant feeding. Contact takes place antenatally, at 10 to 14 days and six to eight weeks after birth. Further information on ‘Early years high impact area three: Breastfeeding’ can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754791/early_years_high_impact_area_3.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754791/early_years_high_impact_area_3.pdf</a></p><p> </p><p>The National Institute for Health and Care Excellence’s guidelines on postnatal care and neonatal care sets out standards for supporting women to breastfeed whether their babies are born at term or preterm, including being supported to express milk.</p><p>The Department’s Toolkit for High-Quality Neonatal Services states that as a standard maternity and neonatal services should encourage breastfeeding and the expression of milk through the provision of information and dedicated support.</p><p> </p><p>The ‘Advancing our health: prevention in the 2020s’ consultation, invited views on how we can do more to support mothers to breastfeed. The consultation closed in October 2019. We will set out our response to the consultation by spring 2020.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-10T15:45:06.647Z","http://data.parliament.uk/resources/1175047/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-31","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the health benefits of exclusively breastfeeding babies; and what steps his Department is taking to enable babies born prematurely to receive a human milk based diet.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10737"
"http://data.parliament.uk/resources/1175048","Department for Education","false","2020-02-10","<p>As part of the increased funding for schools, announced by my right hon. Friend, the Prime Minister, on 30 August 2019, the benefits-related free school meals factor in the national funding formula will be increased in line with inflation.</p><p>For universal infant free school meals (UIFSM), schools receive funding through a separate grant and the provisional allocations were confirmed for the 2019/20 academic year last June. We have not taken decisions on future rates for UIFSM rates yet.</p>","Chippenham","Michelle Donelan","2020-02-10T16:09:03.23Z","http://data.parliament.uk/resources/1175048/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-31","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the allowance for free school meals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10738"
